Exhalation,Ted Chiang,2008,3
Leviathan Wakes,"Daniel Abraham, Ty Franck",2011,11
The Paper Menagerie,Ken Liu,2011,1
The Martian,Andy Weir,2012,17
A Stranger in Olondria,Sofia Samatar,2012,2
Ancillary Justice,Ann Leckie,2013,18
Annihilation,Jeff VanderMeer,2014,9
City of Stairs,Robert Jackson Bennett,2014,1
The Goblin Emperor,Sarah Monette,2014,4
"The Long Way to a Small, Angry, Planet",Becky Chambers,2014,6
Station Eleven,Emily St. John Mandel,2014,14
The Three-Body Problem,Cixin Liu,2014,12
Binti,Nnedi Okorafor,2015,4
The Buried Giant,Kazuo Ishiguro,2015,1
Children of Time,Adrian Tchaikovsky,2015,6
A Darker Shade of Magic,Victoria Schwab,2015,1
The Fifth Season,N. K. Jemisin,2015,9
The Just City,Jo Walton,2015,1
Radiance,Catherynne M. Valente,2015,2
Sorcerer to the Crown,Zen Cho,2015,1
The Traitor Baru Cormorant,Seth Dickinson,2015,1
Every Heart a Doorway,Seanan McGuire,2016,1
Ninefox Gambit,Yoon Ha Lee,2016,5
All Systems Red,Martha Wells,2017,5
American War,Omar El Akkad,2017,1
The Changeling,Victor LaValle,2017,1
The City of Brass,S. A. Chakraborty,2017,1
The Collapsing Empire,John Scalzi,2017,4
Her Body and Other Parties: Stories,Carmen Maria Machado,2017,1
Jade City,Fonda Lee,2017,3
An Unkindness of Ghosts,Rivers Solomon,2017,2
The Calculating Stars,Mary Robinette Kowal,2018,8
Circe,Madeline Miller,2018,1
The Poppy War,R. F. Kuang,2018,2
Rosewater,Tade Thompson,2018,3
Spinning Silver,Naomi Novik,2018,4
The Bird King,G. Willow Wilson,2019,1
Black Leopard Red Wolf,Marlon James,2019,1
Gideon the Ninth,Tamsyn Muir,2019,4
A Little Hatred,Joe Abercrombie,2019,1
A Memory Called Empire,Arkady Martine,2019,5
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,4
Black Sun,Rebecca Roanhorse,2020,3
Mexican Gothic,Silvia Moreno-Garcia,2020,3
Piranesi,Susanna Clarke,2020,4
Riot Baby,Tochi Onyebuchi,2020,1
The Space Between Worlds,Micaiah Johnson,2020,2
The Echo Wife,Sarah Gailey,2021,2
A Master of Djinn,P. Djèlí Clark,2021,3
On Fragile Waves,E. Lily Yu,2021,1
