The Man Who Bridged the Mist,Kij Johnson,2011,9
The Paper Menagerie,Ken Liu,2011,6
The Choice,Paul J. McAuley,2011,5
The Cartographer Wasps and the Anarchist Bees,E. Lily Yu,2011,4
What We Found,Geoff Ryman,2011,4
After the Apocalypse,Maureen F. McHugh,2011,3
The Invasion of Venus,Stephen Baxter,2010,3
The Dala Horse,Michael Swanwick,2011,2
Digging,Ian McDonald,2011,2
A Small Price to Pay for Birdsong,Tom Holt,2011,2
Woman Leaves Room,Robert Reed,2011,2
Younger Women,Karen Joy Fowler,2011,2
All That Touches The Air,An Owomoyela,2011,1
The Book of Phoenix (Excerpted from The Great Book),Nnedi Okorafor,2011,1
The Brave Little Toaster,Cory Doctorow,2011,1
The Case of Death and Honey,Neil Gaiman,2011,1
Catastrophic Disruption of the Head,Margo Lanagan,2011,1
The Corpse Painter's Masterpiece,M. Rickert,2011,1
Goodnight Moons,Ellen Klages,2011,1
The Last Ride of the Glory Girls,Libba Bray,2011,1
Malak,Peter Watts,2010,1
Old Habits,Nalo Hopkinson,2011,1
The Onset of a Paranormal Romance,Bruce Sterling,2011,1
Relic,Jeffrey Ford,2011,1
Restoration,Robert Shearman,2011,1
The Server and the Dragon,Hannu Rajaniemi,2010,1
Steam Girl,Dylan Horrocks,2011,1
Tidal Forces,Caitlín R. Kiernan,2011,1
Underbridge,Peter S. Beagle,2011,1
Valley of the Girls,Kelly Link,2011,1
White Lines on a Green Field,Catherynne M. Valente,2011,1
