Angouleme,Thomas M. Disch,1971,3
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
The Blind Pilot,Nathalie-Charles Henneberg,1960,1
Captain Nemo's Last Adventure,Josef Nesvadba,1973,2
The Chaste Planet,John Updike,1975,2
Chronopolis,J. G. Ballard,1960,1
Codemus,Tor Åge Bringsvaerd,1976,1
The Dead Fish,Boris Vian,1965,2
The Dead Past,Isaac Asimov,1956,4
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Forgetfulness,"John W. Campbell, Jr.",1937,3
Ghost V,Robert Sheckley,1954,1
The Gold at the Starbow's End,Frederik Pohl,1972,7
The Golem,Avram Davidson,1955,3
The Green Hills of Earth,Robert A. Heinlein,1947,7
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
How Erg the Self-Inducting Slew a Paleface,Stanislaw Lem,1977,1
The Hurkle Is a Happy Beast,Theodore Sturgeon,1949,3
"I Do Not Love Thee, Doctor Fell",Robert Bloch,1955,2
I Was the First to Find You,Kir Bulychev,1977,1
Inconstant Moon,Larry Niven,1971,9
A Kind of Artistry,Brian W. Aldiss,1962,1
The Lens,Annemarie van Ewyck,1984,1
The Lineman,"Walter M. Miller, Jr.",1957,1
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
A Meeting with Medusa,Arthur C. Clarke,1971,9
The Men Who Murdered Mohammed,Alfred Bester,1958,7
The Muse,Anthony Burgess,1968,3
The New Prehistory,René Rebetez-Cortes,1983,1
Nine Lives,Ursula K. Le Guin,1969,13
Nobody's Home,Joanna Russ,1972,7
On the Inside Track,Karl-Michael Armer,1986,1
Pairpuppets,Manuel van Loggem,1976,1
Party Line,Gérard Klein,1976,1
The Phantom of Kansas,John Varley,1976,3
Poor Superman,Fritz Leiber,1951,1
The Proud Robot,"Henry Kuttner, C. L. Moore",1943,5
The Public Hating,Steve Allen,1955,2
Second Variety,Philip K. Dick,1953,8
A Sign in Space,Italo Calvino,1968,1
Special Flight,John Berryman,1939,1
The Spiral,Italo Calvino,1968,2
Stranger Station,Damon Knight,1956,5
The Tale of the Computer that Fought a Dragon,Stanislaw Lem,1977,1
"Tlön, Uqbar, Orbis Tertius",Jorge Luis Borges,1940,3
Triceratops,Tensei Kono,1982,1
Two Dooms,C. M. Kornbluth,1958,3
The Valley of Echoes,Gérard Klein,1973,2
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
The Way to Amalteia,"Arkady Strugatsky, Boris Strugatsky",1985,1
Weihnachtsabend,Keith Roberts,1972,2
Zero Hour,Ray Bradbury,1947,4
