The Year of the Jackpot,Robert A. Heinlein,1952,3
The Word for World Is Forest,Ursula K. Le Guin,1972,7
The Women Men Don't See,"James Tiptree, Jr.",1973,9
With Morning Comes Mistfall,George R. R. Martin,1973,5
Who Goes There?,"John W. Campbell, Jr.",1938,12
When It Changed,Joanna Russ,1972,16
The Weapon Shop,A. E. van Vogt,1942,7
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
The Way of Cross and Dragon,George R. R. Martin,1979,8
A Walk in the Sun,Geoffrey A. Landis,1991,4
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
The Veldt,Ray Bradbury,1950,3
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
The Unpleasant Profession of Jonathan Hoag,Robert A. Heinlein,1942,4
Universe,Robert A. Heinlein,1941,4
Understand,Ted Chiang,1991,5
Unaccompanied Sonata,Orson Scott Card,1979,5
The Ugly Little Boy,Isaac Asimov,1958,5
The Ugly Chickens,Howard Waldrop,1980,11
The Tunnel Under the World,Frederik Pohl,1955,6
True Names,Vernor Vinge,1981,6
Tower of Babylon,Ted Chiang,1990,5
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
Thunder and Roses,Theodore Sturgeon,1947,8
Think Like a Dinosaur,James Patrick Kelly,1995,11
The Things,Peter Watts,2010,9
There Will Come Soft Rains,Ray Bradbury,1950,8
The Terminal Beach,J. G. Ballard,1964,7
Swarm,Bruce Sterling,1982,10
Surface Tension,James Blish,1952,9
Story of Your Life,Ted Chiang,1998,14
Stardance,"Spider Robinson, Jeanne Robinson",1977,5
The Star Pit,Samuel R. Delany,1967,10
The Star,Arthur C. Clarke,1955,16
Speech Sounds,Octavia E. Butler,1983,8
Space-Time for Springers,Fritz Leiber,1958,3
A Sound of Thunder,Ray Bradbury,1952,6
Souls,Joanna Russ,1982,9
A Song for Lya,George R. R. Martin,1974,8
Solution Unsatisfactory,Robert A. Heinlein,1941,2
"Soldier, Ask Not",Gordon R. Dickson,1964,5
Slow Sculpture,Theodore Sturgeon,1970,6
Sidewise in Time,Murray Leinster,1934,3
The Ship Who Sang,Anne McCaffrey,1961,7
Shambleau,C. L. Moore,1933,6
Seventy-Two Letters,Ted Chiang,2000,5
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
Seven American Nights,Gene Wolfe,1978,10
The Sentinel,Arthur C. Clarke,1951,10
Second Variety,Philip K. Dick,1953,8
The Screwfly Solution,"James Tiptree, Jr.",1977,11
Scanners Live in Vain,Cordwainer Smith,1950,9
A Saucer of Loneliness,Theodore Sturgeon,1953,7
Sandkings,George R. R. Martin,1979,11
Sailing to Byzantium,Robert Silverberg,1985,11
A Rose for Ecclesiastes,Roger Zelazny,1963,12
Robbie,Isaac Asimov,1940,7
The Roads Must Roll,Robert A. Heinlein,1940,7
Riders of the Purple Wage,Philip José Farmer,1967,4
Rescue Party,Arthur C. Clarke,1946,7
Requiem,Robert A. Heinlein,1940,7
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Rachel in Love,Pat Murphy,1987,13
R & R,Lucius Shepard,1986,9
The Queen of Air and Darkness,Poul Anderson,1971,9
Press ENTER ■,John Varley,1984,9
The Postman,David Brin,1982,3
A Planet Named Shayol,Cordwainer Smith,1961,6
The Persistence of Vision,John Varley,1978,12
The People of Sand and Slag,Paolo Bacigalupi,2004,7
Passengers,Robert Silverberg,1968,10
Palimpsest,Charles Stross,2009,3
Paladin of the Lost Hour,Harlan Ellison,1985,4
A Pail of Air,Fritz Leiber,1951,5
Or All the Seas with Oysters,Avram Davidson,1958,10
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
Oceanic,Greg Egan,1998,5
Nine Lives,Ursula K. Le Guin,1969,13
The Nine Billion Names of God,Arthur C. Clarke,1953,13
Nightwings,Robert Silverberg,1968,6
Nightflyers,George R. R. Martin,1980,6
Nightfall,Isaac Asimov,1941,13
New Light on the Drake Equation,Ian R. MacLeod,2001,5
Neutron Star,Larry Niven,1966,8
Mr. Boy,James Patrick Kelly,1990,6
The Mountains of Mourning,Lois McMaster Bujold,1989,8
The Moon Moth,Jack Vance,1961,9
A Momentary Taste of Being,"James Tiptree, Jr.",1975,2
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
The Million-Year Picnic,Ray Bradbury,1946,5
Microcosmic God,Theodore Sturgeon,1941,11
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
The Menace from Earth,Robert A. Heinlein,1957,3
The Men Who Murdered Mohammed,Alfred Bester,1958,7
A Meeting with Medusa,Arthur C. Clarke,1971,9
The Martian Way,Isaac Asimov,1952,6
A Martian Odyssey,Stanley G. Weinbaum,1934,16
The Marching Morons,C. M. Kornbluth,1951,7
The Man Who Walked Home,"James Tiptree, Jr.",1972,3
The Man Who Sold the Moon,Robert A. Heinlein,1950,7
The Man Who Could Work Miracles,H. G. Wells,1898,2
The Machine Stops,E. M. Forster,1909,8
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
The Lottery,Shirley Jackson,1948,4
Lobsters,Charles Stross,2001,9
A Little Something for Us Tempunauts,Philip K. Dick,1974,2
The Little Black Bag,C. M. Kornbluth,1950,9
Liking What You See: A Documentary,Ted Chiang,2002,3
Light of Other Days,Bob Shaw,1966,15
Liar!,Isaac Asimov,1941,6
A Letter from the Clearys,Connie Willis,1982,4
Learning to Be Me,Greg Egan,1990,3
The Last Question,Isaac Asimov,1956,8
The Last of the Winnebagos,Connie Willis,1988,9
The Last Castle,Jack Vance,1966,7
Killdozer!,Theodore Sturgeon,1944,5
The Keys to December,Roger Zelazny,1966,5
Johnny Mnemonic,William Gibson,1981,5
Jeffty Is Five,Harlan Ellison,1977,10
It's a Good Life,Jerome Bixby,1953,8
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
Inconstant Moon,Larry Niven,1971,9
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
How to Talk to Girls at Parties,Neil Gaiman,2006,5
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
Hothouse,Brian W. Aldiss,1961,3
Home Is the Hangman,Roger Zelazny,1975,5
The Hemingway Hoax,Joe Haldeman,1990,7
Hell Is the Absence of God,Ted Chiang,2001,9
The Heat Death of the Universe,Pamela Zoline,1967,5
He Who Shapes,Roger Zelazny,1965,6
Hawksbill Station,Robert Silverberg,1967,6
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
Hardfought,Greg Bear,1983,8
A Gun for Dinosaur,L. Sprague de Camp,1956,4
The Green Hills of Earth,Robert A. Heinlein,1947,7
Green Days in Brunei,Bruce Sterling,1985,4
Great Work of Time,John Crowley,1989,10
Gonna Roll the Bones,Fritz Leiber,1967,6
The Gold at the Starbow's End,Frederik Pohl,1972,7
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Foundation,Isaac Asimov,1942,4
Forgiveness Day,Ursula K. Le Guin,1994,8
For a Breath I Tarry,Roger Zelazny,1966,8
Fondly Fahrenheit,Alfred Bester,1954,13
Flowers for Algernon,Daniel Keyes,1959,15
First Contact,Murray Leinster,1945,10
Fire Watch,Connie Willis,1982,10
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Fast Times at Fairmont High,Vernor Vinge,2001,5
Faith of Our Fathers,Philip K. Dick,1967,6
Exhalation,Ted Chiang,2008,8
Even the Queen,Connie Willis,1992,9
Enemy Mine,Barry B. Longyear,1979,7
Ender's Game,Orson Scott Card,1977,6
E for Effort,T. L. Sherred,1947,7
The Dragon Masters,Jack Vance,1962,6
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
Desertion,Clifford D. Simak,1944,9
A Descent into the Maelström,Edgar Allan Poe,1841,3
The Deathbird,Harlan Ellison,1973,7
The Death of Doctor Island,Gene Wolfe,1973,10
Day Million,Frederik Pohl,1966,13
The Day Before the Revolution,Ursula K. Le Guin,1974,9
"Dark They Were, and Golden-Eyed",Ray Bradbury,1949,3
The Country of the Kind,Damon Knight,1956,11
Coming Attraction,Fritz Leiber,1950,12
The Colour Out of Space,H. P. Lovecraft,1927,7
The Cold Equations,Tom Godwin,1954,12
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,4
The Calorie Man,Paolo Bacigalupi,2005,6
By His Bootstraps,Robert A. Heinlein,1941,8
Burning Chrome,William Gibson,1982,10
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
The Brave Little Toaster,Thomas M. Disch,1980,5
A Boy and His Dog,Harlan Ellison,1969,9
Born with the Dead,Robert Silverberg,1974,9
Bloodchild,Octavia E. Butler,1984,18
Blood Music,Greg Bear,1983,15
Black Destroyer,A. E. van Vogt,1939,9
The Big Front Yard,Clifford D. Simak,1958,8
The Bicentennial Man,Isaac Asimov,1976,9
Behold the Man,Michael Moorcock,1966,6
Beggars in Spain,Nancy Kress,1991,8
The Beast That Shouted Love at the Heart of the World,Harlan Ellison,1968,2
Bears Discover Fire,Terry Bisson,1990,15
The Ballad of Lost C'Mell,Cordwainer Smith,1962,5
Baby Is Three,Theodore Sturgeon,1952,6
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Arena,Fredric Brown,1944,12
… And Then There Were None,Eric Frank Russell,1951,4
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
… And He Built a Crooked House,Robert A. Heinlein,1941,7
Alpha Ralpha Boulevard,Cordwainer Smith,1961,4
Allamagoosa,Eric Frank Russell,1955,7
All You Zombies—,Robert A. Heinlein,1959,12
All Summer in a Day,Ray Bradbury,1954,3
Air Raid,John Varley,1977,10
"24 Views of Mt. Fuji, by Hokusai",Roger Zelazny,1985,5
