Nahiku West,Linda Nagata,2012,5
A Murmuration,Alastair Reynolds,2015,4
The Contrary Gardener,Christopher Rowe,2012,3
"In the House Of Aryaman, a Lonely Signal Burns",Elizabeth Bear,2012,3
"Swift, Brutal Retaliation",Meghan McCarron,2012,3
"The Weight of History, the Lightness of the Future",Jay Lake,2012,3
Arbeitskraft,Nick Mamatas,2012,2
Fireborn,Robert Charles Wilson,2012,2
Give Her Honey When You Hear Her Scream,Maria Dahvana Headley,2012,2
Prayer,Robert Reed,2012,2
Scattered Along the River of Heaven,Aliette de Bodard,2012,2
Things Greater Than Love,Kate Bachus,2012,2
Two Houses,Kelly Link,2012,2
Under the Eaves,Lavie Tidhar,2012,2
The Bernoulli War,Gord Sellar,2012,1
The Black Feminist's Guide to Science Fiction Film Editing,Sandra McDonald,2012,1
The Castle That Jack Built,Emily Gilman,2012,1
Elementals,Ursula K. Le Guin,2013,1
Four Kinds of Cargo,Leonard Richardson,2012,1
The Governess and the Lobster,Margaret Ronald,2012,1
The Gravedigger of Konstan Spring,Genevieve Valentine,2012,1
Heaven Under Earth,Aliette de Bodard,2012,1
Honey Bear,Sofia Samatar,2012,1
A Hundred Ghosts Parade Tonight,Xia Jia,2012,1
The Keats Variation,K. M. Ferebee,2012,1
The Magician's Apprentice,Tamsyn Muir,2012,1
"One Breath, One Stroke",Catherynne M. Valente,2012,1
One Day in Time City,David Ira Cleary,2012,1
The Philosophy of Ships,Caroline M. Yoachim,2012,1
Scrap Dragon,Naomi Kritzer,2012,1
Sunshine,Nina Allan,2012,1
Twenty-Two and You,Michael Blumlein,2012,1
Uncle Flower's Homecoming Waltz,Marissa Lingen,2012,1
