Death on the Nile,Connie Willis,1993,4
"Wall, Stone, Craft",Walter Jon Williams,1993,5
A Visit to the Farside,Don Webb,1993,1
There and Then,Steven Utley,1993,1
Sacred Cow,Bruce Sterling,1993,1
A Child's Christmas in Florida,William Browning Spencer,1993,1
Flashback,Dan Simmons,1993,1
Georgia on My Mind,Charles Sheffield,1993,3
On the Collection of Humans,Mark Rich,1994,1
Mwalimu in the Squared Circle,Mike Resnick,1993,2
Guest of Honor,Robert Reed,1993,2
Alien Bootlegger,Rebecca Ore,1993,1
Into the Miranda Rift,G. David Nordley,1993,4
Whispers,"Maureen F. McHugh, David B. Kisor",1993,1
Papa,Ian R. MacLeod,1993,1
Dancing on Air,Nancy Kress,1993,4
Feedback,Joe Haldeman,1993,1
Chaff,Greg Egan,1993,1
The Night We Buried Road Dog,Jack Cady,1993,4
Love Toys of the Gods,Pat Cadigan,1993,1
Lieserl,Stephen Baxter,1993,1
Cush,"Neal Barrett, Jr.",1993,1
Friendship Bridge,Brian W. Aldiss,1993,1
