October in the Chair,Neil Gaiman,2002,2
Hell Is the Absence of God,Ted Chiang,2001,9
Border Guards,Greg Egan,1999,4
Maneki Neko,Bruce Sterling,1998,4
Gone,John Crowley,1996,3
Even the Queen,Connie Willis,1992,9
Buffalo,John Kessel,1991,5
Bears Discover Fire,Terry Bisson,1990,15
The Scalehunter's Beautiful Daughter,Lucius Shepard,1988,5
Rachel in Love,Pat Murphy,1987,13
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
Bloodchild,Octavia E. Butler,1984,18
Souls,Joanna Russ,1982,9
The Way of Cross and Dragon,George R. R. Martin,1979,8
The Persistence of Vision,John Varley,1978,12
Jeffty Is Five,Harlan Ellison,1977,10
The Day Before the Revolution,Ursula K. Le Guin,1974,9
The Death of Doctor Island,Gene Wolfe,1973,10
