Frankenstein,Mary Shelley,1818,38
Fahrenheit 451,Ray Bradbury,1953,31
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Anathem,Neal Stephenson,2008,14
Dhalgren,Samuel R. Delany,1975,20
Flowers for Algernon,Daniel Keyes,1966,34
The City & The City,China Miéville,2009,13
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Ancillary Justice,Ann Leckie,2013,18
Dune,Frank Herbert,1965,47
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
The Windup Girl,Paolo Bacigalupi,2009,20
Altered Carbon,Richard K. Morgan,2002,17
The Dispossessed,Ursula K. Le Guin,1974,42
Downbelow Station,C. J. Cherryh,1981,16
Dragonflight,Anne McCaffrey,1968,15
The Handmaid's Tale,Margaret Atwood,1985,33
Neuromancer,William Gibson,1984,34
Never Let Me Go,Kazuo Ishiguro,2005,14
Oryx and Crake,Margaret Atwood,2003,14
Snow Crash,Neal Stephenson,1992,23
The Sparrow,Mary Doria Russell,1996,23
Station Eleven,Emily St. John Mandel,2014,14
The War of the Worlds,H. G. Wells,1898,31
Ammonite,Nicola Griffith,1993,15
Brave New World,Aldous Huxley,1932,33
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
A Clockwork Orange,Anthony Burgess,1962,26
The Female Man,Joanna Russ,1975,28
The Forever War,Joe Haldeman,1975,33
The Man in the High Castle,Philip K. Dick,1962,32
Nineteen Eighty-Four,George Orwell,1949,43
The Player of Games,Iain M. Banks,1988,16
Solaris,Stanislaw Lem,1970,30
The Stand,Stephen King,1978,12
The Time Machine,H. G. Wells,1895,32
A Wrinkle in Time,Madeleine L'Engle,1962,20
Doomsday Book,Connie Willis,1992,30
Ender's Game,Orson Scott Card,1985,28
The Hunger Games,Suzanne Collins,2008,20
Hyperion,Dan Simmons,1989,29
"I, Robot",Isaac Asimov,1950,21
The Martian,Andy Weir,2012,17
Ringworld,Larry Niven,1970,34
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
I Am Legend,Richard Matheson,1954,15
The Martian Chronicles,Ray Bradbury,1950,37
All the Birds in the Sky,Charlie Jane Anders,2016,5
Amatka,Karin Tidbeck,2017,2
Binti,Nnedi Okorafor,2015,4
The Blazing World,Margaret Cavendish,1666,4
The Children of Men,P. D. James,1992,9
The Chronoliths,Robert Charles Wilson,2001,6
City of Golden Shadow,Tad Williams,1996,3
Contact,Carl Sagan,1985,7
Darwin's Radio,Greg Bear,1999,11
Dawn,Octavia E. Butler,1987,7
Death's End,Cixin Liu,2016,3
Dust,Hugh Howey,2013,3
Ender's Shadow,Orson Scott Card,1999,7
Everfair,Nisi Shawl,2016,2
Exo,Fonda Lee,2017,1
Feed,M. T. Anderson,2002,2
The Fifth Season,N. K. Jemisin,2015,9
The Fold,Peter Clines,2015,2
The Girl with All the Gifts,M. R. Carey,2013,4
The Giver,Lois Lowry,1993,9
The Gone World,Tom Sweterlitsch,2018,2
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
How to Live Safely in a Science Fictional Universe,Charles Yu,2010,4
Illuminae,"Amie Kaufman, Jay Kristoff",2015,2
Infomocracy,Malka Older,2016,1
Jurassic Park,Michael Crichton,1990,10
The Last Policeman,Ben H. Winters,2012,2
Legend,Marie Lu,2011,2
"The Long Way to a Small, Angry, Planet",Becky Chambers,2014,6
Midnight Robber,Nalo Hopkinson,2000,8
Ninefox Gambit,Yoon Ha Lee,2016,5
number9dream,David Mitchell,2001,1
Pandora's Star,Peter F. Hamilton,2004,11
Planetfall,Emma Newman,2015,2
The Plot Against America,Philip Roth,2004,4
Probability Moon,Nancy Kress,2000,2
Red Dwarf: Infinity Welcomes Careful Drivers,"Rob Grant, Doug Naylor",1989,1
Red Rising,Pierce Brown,2014,6
Redemption of Indigo,Karen Lord,2010,1
Redshirts,John Scalzi,2012,9
Scythe,Neal Shusterman,2016,1
Shards of Honor,Lois McMaster Bujold,1986,5
Shikasta,Doris Lessing,1979,7
Six Wakes,Mur Lafferty,2017,3
Sleeping Giants,Sylvain Neuvel,2016,3
Stories of Your Life and Others,Ted Chiang,2002,6
Valor's Choice,Tanya Huff,2000,3
Veniss Underground,Jeff VanderMeer,2003,2
Watchers,Dean Koontz,1987,3
Watchmen,"Alan Moore, Dave Gibbons",1987,4
Woman on the Edge of Time,Marge Piercy,1976,11
