"Contact, Incorporated",Robertson Osborne,1949,1
Culture,Jerry Shelton,1944,1
Dear Devil,Eric Frank Russell,1950,4
Defense Mechanism,Katherine MacLean,1949,2
The Diminishing Draft,Waldemar Kaempffert,1918,1
E for Effort,T. L. Sherred,1947,7
Emergency Landing,Ralph Williams,1940,1
Forever and the Earth,Ray Bradbury,1950,1
In the Year 2889,Jules Verne,1889,2
Isolationist,Mack Reynolds,1950,1
The Long Dawn,Noel Loomis,1950,1
The Man with the Strange Head,"Miles J. Breuer, M.D.",1927,1
Manna,Peter Phillips,1949,3
Margin for Error,"Henry Kuttner, C. L. Moore",1947,1
A Matter of Form,H. L. Gold,1938,2
Mewhu's Jet,Theodore Sturgeon,1946,2
The Miniature,John D. MacDonald,1949,1
Mr. Murphy of New York,Thomas McMorrow,1930,2
Nobody Saw the Ship,Murray Leinster,1950,1
Not with a Bang,Damon Knight,1950,3
One Leg Too Many,W. Alexander,1929,1
The Only Thing We Learn,C. M. Kornbluth,1949,3
The Outer Limit,Graham Doar,1949,1
Peacebringer,Ward Moore,1950,1
The Planetoid of Doom,Morrison Colladay,1932,1
Rat Race,"Dorothy De Courcy, John de Courcy",1948,1
The Roger Bacon Formula,Fletcher Pratt,1929,1
Sanity,Fritz Leiber,1944,3
The Ship That Turned Aside,G. Peyton Wertenbaker,1930,1
The Wings of Night,Lester del Rey,1942,3
Arena,Fredric Brown,1944,12
Desertion,Clifford D. Simak,1944,9
