Anything Box,Zenna Henderson,1956,3
The Body-Snatcher,Robert Louis Stevenson,1884,1
Catnip,Robert Bloch,1948,1
The City of the Singing Flame,Clark Ashton Smith,1931,1
The Clock That Went Backwards,Edward Page Mitchell,1881,3
The Colour Out of Space,H. P. Lovecraft,1927,7
The Conquest of Gola,Leslie F. Stone,1931,6
The Damned Thing,Ambrose Bierce,1893,2
The Diamond Lens,Fitz-James O'Brien,1858,3
Dracula's Guest,Bram Stoker,1914,1
The Drowned Giant,J. G. Ballard,1964,3
Duel,Richard Matheson,1971,1
Dust Rag,Hal Clement,1956,1
The Eggs from Lake Tanganyika,Curt Siodmak,1926,1
Enchantress of Venus,Leigh Brackett,1949,2
Ender's Game,Orson Scott Card,1977,6
The Engine at Heartspring's Center,Roger Zelazny,1974,4
Exiles of Tomorrow,Marion Zimmer Bradley,1955,1
An Express of the Future,Jules Verne,1888,2
The Fall of the House of Usher,Edgar Allan Poe,1839,1
The Fate of the Poseidonia,Clare Winger Harris,1927,2
The Fiend,Frederik Pohl,1964,2
Friend Island,Francis Stevens,1918,3
The Ghost in the Cap'n Brown House,Harriet Beecher Stowe,1870,1
The Gray Wolf,George MacDonald,1871,1
The Harpers of Titan,Edmond Hamilton,1950,1
The Howling Man,Charles Beaumont,1959,1
Invasion,Frank Belknap Long,1950,1
Jay Score,Eric Frank Russell,1941,2
The Jigsaw Man,Larry Niven,1967,3
The Last Flight of Dr. Ain,"James Tiptree, Jr.",1969,6
The Long Watch,Robert A. Heinlein,1949,3
The Lottery,Shirley Jackson,1948,4
The Lovers,Philip José Farmer,1952,1
The Malaysian Mer,Jane Yolen,1982,1
Melancholy Elephants,Spider Robinson,1982,3
The Monkey's Paw,W. W. Jacobs,1902,2
The Mortal Immortal,Mary Shelley,1833,4
Mousetrap,Andre Norton,1954,2
Nightcrawlers,Robert R. McCammon,1984,1
The Old Nurse's Story,Mrs. Gaskell,1852,1
Opening Fire,Barry N. Malzberg,1973,1
The People of the Pit,A. Merritt,1918,3
Pictures Don't Lie,Katherine MacLean,1951,3
The Plague Star,George R. R. Martin,1985,1
The Purchase of Earth,Jack Williamson,1998,1
The Raft,Stephen King,1982,1
The Ray of Displacement,Harriet Prescott Spofford,1903,3
Red as Blood,Tanith Lee,1979,2
Remaking History,Kim Stanley Robinson,1988,1
Robbie,Isaac Asimov,1940,7
Robot Nemesis,Edward E. Smith,1939,1
Roommates,Harry Harrison,1971,1
Seed Stock,Frank Herbert,1970,2
The Signalman,Charles Dickens,1866,1
Smoke Ghost,Fritz Leiber,1941,1
The Star,H. G. Wells,1897,7
The Store of the Worlds,Robert Sheckley,1959,4
The Strange Drug of Dr. Caber,Lord Dunsany,1947,1
The Third Level,Jack Finney,1950,3
Thirteen Phantasms,James P. Blaylock,1996,3
The Three Marked Pennies,Mary Elizabeth Counselman,1934,1
Thunder and Roses,Theodore Sturgeon,1947,8
To Serve Man,Damon Knight,1950,5
The Tower of the Elephant,Robert E. Howard,1933,1
Troll Bridge,Neil Gaiman,1993,2
The Undercity,Dean Koontz,1973,1
The Weapon Shop,A. E. van Vogt,1942,7
Without a Thought,Fred Saberhagen,1963,1
Young Goodman Brown,Nathaniel Hawthorne,1835,1
Bloodchild,Octavia E. Butler,1984,18
Driftglass,Samuel R. Delany,1967,8
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
Arena,Fredric Brown,1944,12
Fondly Fahrenheit,Alfred Bester,1954,13
Or All the Seas with Oysters,Avram Davidson,1958,10
The Sentinel,Arthur C. Clarke,1951,10
That Only a Mother,Judith Merril,1948,11
Blood Music,Greg Bear,1983,15
Burning Chrome,William Gibson,1982,10
There Will Come Soft Rains,Ray Bradbury,1950,8
A Martian Odyssey,Stanley G. Weinbaum,1934,16
When It Changed,Joanna Russ,1972,16
