The Book of the New Sun,Gene Wolfe,1980-87,23
The Chronoliths,Robert Charles Wilson,2001,6
Doomsday Book,Connie Willis,1992,30
Passage,Connie Willis,2001,11
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
A Fire Upon the Deep,Vernor Vinge,1992,23
A Deepness in the Sky,Vernor Vinge,1999,14
The Snow Queen,Joan D. Vinge,1980,15
Titan,John Varley,1979,6
Stations of the Tide,Michael Swanwick,1991,8
Islands in the Net,Bruce Sterling,1988,6
The Difference Engine,"Bruce Sterling, William Gibson",1990,5
The Diamond Age,Neal Stephenson,1995,18
Carrion Comfort,Dan Simmons,1989,1
Hyperion,Dan Simmons,1989,29
The Fall of Hyperion,Dan Simmons,1990,15
Golden Fleece,Robert J. Sawyer,1990,1
The Terminal Experiment,Robert J. Sawyer,1995,6
Starplex,Robert J. Sawyer,1996,3
The Sparrow,Mary Doria Russell,1996,23
The Wild Shore,Kim Stanley Robinson,1984,5
Red Mars,Kim Stanley Robinson,1992,25
Green Mars,Kim Stanley Robinson,1993,8
Blue Mars,Kim Stanley Robinson,1997,6
Blind Voices,Tom Reamy,1978,4
The Separation,Christopher Priest,2002,6
The Anubis Gates,Tim Powers,1983,7
Declare,Tim Powers,2000,2
Gateway,Frederik Pohl,1977,26
Emergence,David R. Palmer,1984,2
Ringworld,Larry Niven,1970,34
Only Begotten Daughter,James Morrow,1990,3
Towing Jehovah,James Morrow,1994,4
The Scar,China Miéville,2002,6
Dreamsnake,Vonda N. McIntyre,1978,12
China Mountain Zhang,Maureen F. McHugh,1992,16
The White Dragon,Anne McCaffrey,1978,2
All the Weyrs of Pern,Anne McCaffrey,1991,2
Fairyland,Paul J. McAuley,1995,6
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
Beggars in Spain,Nancy Kress,1993,9
The Cipher,Kathe Koja,1991,2
The Stand,Stephen King,1978,12
Brown Girl in the Ring,Nalo Hopkinson,1998,7
Midnight Robber,Nalo Hopkinson,2000,8
Riddley Walker,Russell Hoban,1980,10
Dune,Frank Herbert,1965,47
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Time Enough for Love,Robert A. Heinlein,1973,10
Waking the Moon,Elizabeth Hand,1994,4
The Forever War,Joe Haldeman,1975,33
Forever Peace,Joe Haldeman,1997,9
Ammonite,Nicola Griffith,1993,15
Neuromancer,William Gibson,1984,34
Count Zero,William Gibson,1986,5
Mona Lisa Overdrive,William Gibson,1988,6
Ash: A Secret History,Mary Gentle,2000,5
In the Country of the Blind,Michael F. Flynn,1990,1
Permutation City,Greg Egan,1994,9
On Wings of Song,Thomas M. Disch,1979,9
The Little Country,Charles de Lint,1991,1
Someplace to be Flying,Charles de Lint,1998,1
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Fountains of Paradise,Arthur C. Clarke,1979,11
Cyteen,C. J. Cherryh,1988,17
Ender's Game,Orson Scott Card,1985,28
Speaker for the Dead,Orson Scott Card,1986,17
Seventh Son,Orson Scott Card,1987,3
Bone Dance,Emma Bull,1991,6
Barrayar,Lois McMaster Bujold,1991,14
Stand on Zanzibar,John Brunner,1968,28
Drawing Blood,Poppy Z. Brite,1993,1
Startide Rising,David Brin,1983,18
The Postman,David Brin,1985,12
No Enemy But Time,Michael Bishop,1982,11
Brittle Innings,Michael Bishop,1994,4
Timescape,Gregory Benford,1980,20
Moving Mars,Greg Bear,1993,6
Darwin's Radio,Greg Bear,1999,11
The Time Ships,Stephen Baxter,1995,9
Mother of Storms,John Barnes,1995,4
The Handmaid's Tale,Margaret Atwood,1985,33
The Gods Themselves,Isaac Asimov,1972,19
Foundation's Edge,Isaac Asimov,1982,10
Helliconia Spring,Brian W. Aldiss,1982,12
