Close Encounters,Andy Duncan,2012,6
Nahiku West,Linda Nagata,2012,5
Immersion,Aliette de Bodard,2012,4
Katabasis,Robert Reed,2012,4
"Bricks, Sticks, Straw",Gwyneth Jones,2012,3
The Contrary Gardener,Christopher Rowe,2012,3
Fade to White,Catherynne M. Valente,2012,3
Mono No Aware,Ken Liu,2012,3
"Swift, Brutal Retaliation",Meghan McCarron,2012,3
The Grinnell Method,Molly Gloss,2012,2
"Macy Minnot's Last Christmas on Dione, Ring Racing, Fiddler's Green, The Potter's Garden",Paul J. McAuley,2012,2
Mantis Wives,Kij Johnson,2012,2
Two Houses,Kelly Link,2012,2
What Did Tessimond Tell You?,Adam Roberts,2012,2
About Fairies,Pat Murphy,2012,1
Adventure Story,Neil Gaiman,2012,1
"A Bead of Jasper, Four Small Stones",Genevieve Valentine,2012,1
Beautiful Boys,Theodora Goss,2012,1
Blood Drive,Jeffrey Ford,2012,1
The Color Least Used by Nature,Ted Kosmatka,2012,1
Domestic Magic,"Steve Rasnic Tem, Melanie Tem",2012,1
The Easthound,Nalo Hopkinson,2012,1
The Education of a Witch,Ellen Klages,2012,1
Goggles (c. 1910),Caitlín R. Kiernan,2012,1
Great-Grandmother in the Cellar,Peter S. Beagle,2012,1
Jack Shade in the Forest of Souls,Rachel Pollack,2012,1
Joke in Four Panels,Robert Shearman,2012,1
Let Maps to Others,Tom Holt,2012,1
Reindeer Mountain,Karin Tidbeck,2012,1
Significant Dust,Margo Lanagan,2012,1
Troll Blood,Peter Dickinson,2012,1
The Woman Who Fooled Death Five Times,Eleanor Arnason,2012,1
