The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Dune,Frank Herbert,1965,47
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Childhood's End,Arthur C. Clarke,1953,38
Frankenstein,Mary Shelley,1818,38
The Martian Chronicles,Ray Bradbury,1950,37
The Foundation Trilogy,Isaac Asimov,1951-53,35
Ringworld,Larry Niven,1970,34
The Stars My Destination,Alfred Bester,1956,33
The Man in the High Castle,Philip K. Dick,1962,32
The Time Machine,H. G. Wells,1895,32
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
More Than Human,Theodore Sturgeon,1953,29
Stand on Zanzibar,John Brunner,1968,28
Lord of Light,Roger Zelazny,1967,27
A Case of Conscience,James Blish,1958,22
Last and First Men,Olaf Stapledon,1930,22
The City and the Stars,Arthur C. Clarke,1956,20
Dhalgren,Samuel R. Delany,1975,20
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Tau Zero,Poul Anderson,1970,14
Hothouse,Brian W. Aldiss,1962,12
Odd John,Olaf Stapledon,1935,12
Dangerous Visions,Harlan Ellison,1967,11
From the Earth to the Moon,Jules Verne,1865,11
The Humanoids,Jack Williamson,1949,11
The World of Null-A,A. E. van Vogt,1948,11
The Midwich Cuckoos,John Wyndham,1957,10
The Big Time,Fritz Leiber,1958,9
Norstrilia,Cordwainer Smith,1975,9
334,Thomas M. Disch,1972,7
The Centauri Device,M. John Harrison,1974,6
Dorsai!,Gordon R. Dickson,1975,6
The Moon Pool,A. Merritt,1919,6
The World Below,S. Fowler Wright,1929,6
At the Mountains of Madness,H. P. Lovecraft,1936,5
Citizen of the Galaxy,Robert A. Heinlein,1957,5
And Chaos Died,Joanna Russ,1970,4
The Dying Earth,Jack Vance,1950,4
Little Fuzzy,H. Beam Piper,1962,4
The Night Land,William Hope Hodgson,1912,4
Needle,Hal Clement,1950,3
The Cornelius Chronicles,Michael Moorcock,1977,2
A Martian Odyssey and Others,Stanley G. Weinbaum,1949,2
Vermillion Sands,J. G. Ballard,1971,2
The Dark World,Henry Kuttner,1965,1
Earth's Last Citadel,"Henry Kuttner, C. L. Moore",1964,1
First Lensman,Edward E. Smith,1950,1
