Skinner's Room,William Gibson,1990,1
Angels in Love,Kathe Koja,1991,1
Beggars in Spain,Nancy Kress,1991,8
Blood Sisters,Greg Egan,1991,1
The Dark,Karen Joy Fowler,1991,2
Desert Rain,"Pat Murphy, Mark L. Van Name",1991,1
Dispatches from the Revolution,Pat Cadigan,1991,2
Eyewall,Rick Shelley,1991,1
FOAM,Brian W. Aldiss,1991,1
Fragments of an Analysis of a Case of Hysteria,Ian McDonald,1991,1
The Gallery of His Dreams,Kristine Kathryn Rusch,1991,4
Gene Wars,Paul J. McAuley,1991,2
"A History of the Twentieth Century, with Illustrations",Kim Stanley Robinson,1991,1
Jack,Connie Willis,1991,3
A Just and Lasting Peace,Lois Tilton,1991,1
La Macchina,Chris Beckett,1991,1
Living Will,Alexander Jablokov,1991,1
Marnie,Ian R. MacLeod,1991,1
Matter's End,Gregory Benford,1991,3
The Moat,Greg Egan,1991,1
"One Perfect Morning, with Jackals",Mike Resnick,1991,2
Pipes,Robert Reed,1991,1
Pogrom,James Patrick Kelly,1991,1
Prayers on the Wind,Walter Jon Williams,1991,2
A Tip on a Turtle,Robert Silverberg,1991,1
Übermensch!,Kim Newman,1991,1
Voices,Jack Dann,1991,1
A Walk in the Sun,Geoffrey A. Landis,1991,4
