Another Word for World,Ann Leckie,2015,3
The Audience,Sean McMullen,2015,3
Bannerless,Carrie Vaughn,2015,2
Botanica Veneris: Thirteen Papercuts by Ida Countess Rathangan,Ian McDonald,2015,6
Calved,Sam J. Miller,2015,5
Capitalism in the 22nd Century or A.I.r.,Geoff Ryman,2015,4
Cat Pictures Please,Naomi Kritzer,2015,4
Cocoons,Nancy Kress,2015,1
The Cold Inequalities,Yoon Ha Lee,2015,1
Damage,David D. Levine,2015,4
Empty,Robert Reed,2015,2
Folding Beijing,Hao Jingfang,2015,4
The Gods Have Not Died in Vain,Ken Liu,2015,1
Gypsy,Carter Scholz,2015,5
"Hello, Hello",Seanan McGuire,2015,3
Hold-Time Violations,John Chu,2015,1
In Blue Lily's Wake,Aliette de Bodard,2015,1
Iron Pegasus,Brenda Cooper,2015,1
Meshed,Rich Larson,2015,2
A Murmuration,Alastair Reynolds,2015,4
"No Placeholder for You, My Love",Nick Wolven,2015,3
Outsider,An Owomoyela,2015,1
Seven Wonders of a Once and Future World,Caroline M. Yoachim,2015,1
The Smog Society,Chen Quifan,2015,1
So Much Cooking,Naomi Kritzer,2015,1
Three Bodies at Mitanni,Seth Dickinson,2015,2
Today I Am Paul,Martin L. Shoemaker,2015,5
The Tumbledowns of Cleopatra Abyss,David Brin,2015,2
Two-Year Man,Kelly Robson,2015,2
Violation of the TrueNet Security Act,Taiyo Fujii,2015,1
Wild Honey,Paul J. McAuley,2015,1
