Shambleau,C. L. Moore,1933,6
Who Goes There?,"John W. Campbell, Jr.",1938,12
Black Destroyer,A. E. van Vogt,1939,9
Heavy Planet,Milton A. Rothman,1939,3
Spawn,P. Schuyler Miller,1939,1
Quietus,Ross Rocklynne,1940,3
Environment,Chester S. Geier,1944,2
Rescue Party,Arthur C. Clarke,1946,7
Thunder and Roses,Theodore Sturgeon,1947,8
The Only Thing We Learn,C. M. Kornbluth,1949,3
Liane the Wayfarer,Jack Vance,1950,1
Trigger Tide,Wyman Guin,1950,2
A Pail of Air,Fritz Leiber,1951,5
All the Way Back,Michael Shaara,1952,1
Thy Rocks and Rills,Robert E. Gilbert,1953,1
Answer,Fredric Brown,1954,5
The Cold Equations,Tom Godwin,1954,12
Hunting Problem,Robert Sheckley,1955,1
A Gun for Dinosaur,L. Sprague de Camp,1956,4
The Last Question,Isaac Asimov,1956,8
The Gentle Earth,Christopher Anvil,1957,1
The Menace from Earth,Robert A. Heinlein,1957,3
Omnilingual,H. Beam Piper,1957,4
St. Dragon and the George,Gordon R. Dickson,1957,1
The Aliens,Murray Leinster,1959,1
Code Three,Rick Raphael,1963,2
Turning Point,Poul Anderson,1963,1
Goblin Night,James H. Schmitz,1965,2
The Last Command,Keith Laumer,1967,2
