Amatka,Karin Tidbeck,2017,2
The Best of All Possible Worlds,Karen Lord,2013,2
The Big Book of Science Fiction,"Jeff VanderMeer, Ann VanderMeer",2016,1
The Blazing World,Margaret Cavendish,1666,4
The Children of Men,P. D. James,1992,9
City of Golden Shadow,Tad Williams,1996,3
Darwin's Radio,Greg Bear,1999,11
Dust,Elizabeth Bear,2007,2
The Fold,Peter Clines,2015,2
The Gap Into Conflict: The Real Story,Stephen R. Donaldson,1990,1
The Gone World,Tom Sweterlitsch,2018,2
How to Live Safely in a Science Fictional Universe,Charles Yu,2010,4
Illuminae,"Amie Kaufman, Jay Kristoff",2015,2
Jurassic Park,Michael Crichton,1990,10
The Last Policeman,Ben H. Winters,2012,2
Legend,Marie Lu,2011,2
Pandora's Star,Peter F. Hamilton,2004,11
Planetfall,Emma Newman,2015,2
The Plot Against America,Philip Roth,2004,4
Red Rising,Pierce Brown,2014,6
Shikasta,Doris Lessing,1979,7
Sleeping Giants,Sylvain Neuvel,2016,3
Stories of Your Life and Others,Ted Chiang,2002,6
Survival,Julie E. Czerneda,2004,1
Trading in Danger,Elizabeth Moon,2003,2
Valor's Choice,Tanya Huff,2000,3
Veniss Underground,Jeff VanderMeer,2003,2
Viriconium,M. John Harrison,1988,1
Watchers,Dean Koontz,1987,3
Woman on the Edge of Time,Marge Piercy,1976,11
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Doomsday Book,Connie Willis,1992,30
Hyperion,Dan Simmons,1989,29
The Martian,Andy Weir,2012,17
Ringworld,Larry Niven,1970,34
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
Ammonite,Nicola Griffith,1993,15
Brave New World,Aldous Huxley,1932,33
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
The Female Man,Joanna Russ,1975,28
Nineteen Eighty-Four,George Orwell,1949,43
The Stand,Stephen King,1978,12
Altered Carbon,Richard K. Morgan,2002,17
Downbelow Station,C. J. Cherryh,1981,16
Dragonflight,Anne McCaffrey,1968,15
The Handmaid's Tale,Margaret Atwood,1985,33
Neuromancer,William Gibson,1984,34
Oryx and Crake,Margaret Atwood,2003,14
Snow Crash,Neal Stephenson,1992,23
The Sparrow,Mary Doria Russell,1996,23
Station Eleven,Emily St. John Mandel,2014,14
The War of the Worlds,H. G. Wells,1898,31
Dune,Frank Herbert,1965,47
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
The City & The City,China Miéville,2009,13
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Dhalgren,Samuel R. Delany,1975,20
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Frankenstein,Mary Shelley,1818,38
