From Babel's Fall'n Glory We Fled,Michael Swanwick,2008,4
Lester Young and the Jupiter's Moons' Blues,Gord Sellar,2008,1
The Hero,Karl Schroeder,2008,1
Days of Wonder,Geoff Ryman,2008,1
G-Men,Kristine Kathryn Rusch,2008,1
The Egg Man,Mary Rosenblum,2008,2
The Six Directions of Space,Alastair Reynolds,2008,1
Five Thrillers,Robert Reed,2008,3
His Master's Voice,Hannu Rajaniemi,2008,4
Old Friends,Garth Nix,2008,1
Special Economics,Maureen F. McHugh,2008,3
The Tear,Ian McDonald,2008,4
An Eligible Boy,Ian McDonald,2008,1
City of the Dead,Paul J. McAuley,2008,2
Incomers,Paul J. McAuley,2008,1
"The Sky that Wraps the World Round, past the Blue and into the Black",Jay Lake,2008,1
The Erdmann Nexus,Nancy Kress,2008,3
Evil Robot Monkey,Mary Robinette Kowal,2008,5
N-Words,Ted Kosmatka,2008,2
The Voyage Out,Gwyneth Jones,2008,1
The Illustrated Biography of Lord Grimm,Daryl Gregory,2008,2
Shining Armour,Dominic Green,2008,1
The Ray-Gun: A Love Story,James Alan Gardner,2008,7
The Political Prisoner,Charles Coleman Finlay,2008,4
Crystal Nights,Greg Egan,2008,2
"Butterfly, Falling at Dawn",Aliette de Bodard,2008,1
Balancing Accounts,James L. Cambias,2008,3
Boojum,"Elizabeth Bear, Sarah Monette",2008,3
Turing's Apples,Stephen Baxter,2008,3
The Gambler,Paolo Bacigalupi,2008,6
