Caligo Lane,Ellen Klages,2013,1
Amicae Aeternum,Ellen Klages,2014,3
Cimmeria: From the Journal of Imaginary Anthropology,Theodora Goss,2014,3
Cold Wind,Nicola Griffith,2014,1
Collateral,Peter Watts,2014,2
Covenant,Elizabeth Bear,2014,3
The Devil in America,Kai Ashante Wilson,2014,2
The Fifth Dragon,Ian McDonald,2014,3
Four Days of Christmas,Tim Maughan,2014,1
Grand Jeté (The Great Leap),Rachel Swirsky,2014,4
I Met a Man Who Wasn't There,Tom Holt,2014,1
The Insects of Love,Genevieve Valentine,2014,1
Interstate Love Song (Murder Ballad No.8),Caitlín R. Kiernan,2014,1
Kheldyu,Karl Schroeder,2014,1
The Lady and the Fox,Kelly Link,2014,1
"The Long Haul from The Annals of Transportation, The Pacific Monthly, May 2009",Ken Liu,2014,4
Moriabe's Children,Paolo Bacigalupi,2014,1
"Mothers, Lock Up Your Daughters Because They are Terrifying",Alice Sola Kim,2014,1
The Scrivener,Eleanor Arnason,2014,2
Shadow Flock,Greg Egan,2014,2
Shay Corsham Worsted,Garth Nix,2014,1
Slipping,Lauren Beukes,2014,2
Someday,James Patrick Kelly,2014,4
Tawny Petticoats,Michael Swanwick,2014,1
Ten Rules for Being an Intergalactic Smuggler (The Successful Kind),Holly Black,2014,1
Tough Times All Over,Joe Abercrombie,2014,1
The Truth About Owls,Amal El-Mohtar,2014,1
The Vaporization Enthalpy of a Peculiar Pakistani Family,Usman T. Malik,2014,2
