The Game of Blood and Dust,Roger Zelazny,1975,1
The Hole Man,Larry Niven,1974,4
Goat Song,Poul Anderson,1972,7
All the Last Wars at Once,George Alec Effinger,1971,3
The Happy Day in 2381,Robert Silverberg,1970,1
Nine Lives,Ursula K. Le Guin,1969,13
The Dance of the Changer and the Three,Terry Carr,1968,5
Masks,Damon Knight,1968,5
The Shadow of Space,Philip José Farmer,1967,2
Day Million,Frederik Pohl,1966,13
Computers Don't Argue,Gordon R. Dickson,1965,3
Before Eden,Arthur C. Clarke,1961,4
Billennium,J. G. Ballard,1961,3
The New Father Christmas,Brian W. Aldiss,1958,1
Brightside Crossing,Alan E. Nourse,1956,3
Sea Change,Thomas N. Scortia,1956,1
The Game of Rat and Dragon,Cordwainer Smith,1955,17
The Father-Thing,Philip K. Dick,1954,4
Common Time,James Blish,1953,6
Specialist,Robert Sheckley,1953,2
The Luckiest Man in Denv,C. M. Kornbluth,1952,1
Coming Attraction,Fritz Leiber,1950,12
Memorial,Theodore Sturgeon,1946,3
A Scientist Divides,Donald Wandrei,1934,2
Twilight,"John W. Campbell, Jr.",1934,8
New York A. D. 2660,Hugo Gernsback,1911,1
