Jack of Shadows,Roger Zelazny,1971,1
Doorways in the Sand,Roger Zelazny,1976,3
The Claw of the Conciliator,Gene Wolfe,1981,1
The Sword of the Lictor,Gene Wolfe,1982,2
The Urth of the New Sun,Gene Wolfe,1987,2
Darwinia,Robert Charles Wilson,1998,1
The Chronoliths,Robert Charles Wilson,2001,6
Blind Lake,Robert Charles Wilson,2003,1
Julian Comstock: A Story of 22nd-Century America,Robert Charles Wilson,2009,1
Remake,Connie Willis,1994,1
Passage,Connie Willis,2001,11
City on Fire,Walter Jon Williams,1997,2
Second Ending,James White,1962,1
Project Hail Mary,Andy Weir,2021,3
Blindsight,Peter Watts,2006,12
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
The Peace War,Vernor Vinge,1984,1
Marooned in Realtime,Vernor Vinge,1986,2
The Summer Queen,Joan D. Vinge,1991,3
Titan,John Varley,1979,6
Wizard,John Varley,1980,1
Millennium,John Varley,1983,4
Steel Beach,John Varley,1992,2
Palimpsest,Catherynne M. Valente,2008,1
Space Opera,Catherynne M. Valente,2018,1
The Year of the Quiet Sun,Wilson Tucker,1970,6
Grass,Sheri S. Tepper,1989,13
Stations of the Tide,Michael Swanwick,1991,8
Jack Faust,Michael Swanwick,1997,1
Bones of the Earth,Michael Swanwick,2002,3
Day of the Minotaur,Thomas Burnett Swann,1966,1
Venus Plus X,Theodore Sturgeon,1960,5
Singularity Sky,Charles Stross,2003,3
Iron Sunrise,Charles Stross,2004,1
Accelerando,Charles Stross,2005,12
Glasshouse,Charles Stross,2006,3
Halting State,Charles Stross,2007,1
Saturn's Children,Charles Stross,2008,1
Neptune's Brood,Charles Stross,2013,1
Islands in the Net,Bruce Sterling,1988,6
Holy Fire,Bruce Sterling,1996,2
Distraction,Bruce Sterling,1998,4
Cryptonomicon,Neal Stephenson,1999,10
Anathem,Neal Stephenson,2008,14
Seveneves,Neal Stephenson,2015,6
Bug Jack Barron,Norman Spinrad,1969,7
Skylark DuQuesne,Edward E. Smith,1966,1
The Planet Buyer,Cordwainer Smith,1964,1
The Fall of Hyperion,Dan Simmons,1990,15
The Rise of Endymion,Dan Simmons,1997,4
Ilium,Dan Simmons,2003,8
Time is the Simplest Thing,Clifford D. Simak,1961,1
The Goblin Reservation,Clifford D. Simak,1968,1
A Choice of Gods,Clifford D. Simak,1972,3
Project Pope,Clifford D. Simak,1981,1
Thorns,Robert Silverberg,1967,2
Up the Line,Robert Silverberg,1969,2
Tower of Glass,Robert Silverberg,1970,3
A Time of Changes,Robert Silverberg,1971,7
The Book of Skulls,Robert Silverberg,1971,3
Dying Inside,Robert Silverberg,1972,19
The Stochastic Man,Robert Silverberg,1975,2
Shadrach in the Furnace,Robert Silverberg,1976,2
Lord Valentine's Castle,Robert Silverberg,1980,3
"Immortality, Inc.",Robert Sheckley,1959,2
The Ragged Astronauts,Bob Shaw,1986,2
The Witches of Karres,James H. Schmitz,1966,4
Old Man's War,John Scalzi,2005,15
The Last Colony,John Scalzi,2007,5
Zoe's Tale,John Scalzi,2008,1
The Collapsing Empire,John Scalzi,2017,4
Kaiju Preservation Society,John Scalzi,2022,1
The Terminal Experiment,Robert J. Sawyer,1995,6
Starplex,Robert J. Sawyer,1996,3
Frameshift,Robert J. Sawyer,1997,1
Factoring Humanity,Robert J. Sawyer,1998,1
Calculating God,Robert J. Sawyer,2000,3
Humans,Robert J. Sawyer,2003,1
Rollback,Robert J. Sawyer,2007,1
Wake,Robert J. Sawyer,2009,1
Children of God,Mary Doria Russell,1998,3
Three to Conquer,Eric Frank Russell,1956,1
Harry Potter and the Prisoner of Azkaban,J. K. Rowling,1999,1
Red Mars,Kim Stanley Robinson,1992,25
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
2312,Kim Stanley Robinson,2012,4
New York 2140,Kim Stanley Robinson,2017,1
Trail of Lightning,Rebecca Roanhorse,2018,4
Black Sun,Rebecca Roanhorse,2020,3
Blind Voices,Tom Reamy,1978,4
Inverted World,Christopher Priest,1974,8
Boneshaker,Cherie Priest,2009,12
Man Plus,Frederik Pohl,1976,11
Jem,Frederik Pohl,1979,5
Beyond the Blue Event Horizon,Frederik Pohl,1980,2
Little Fuzzy,H. Beam Piper,1962,4
Where Oaken Hearts Do Gather,Sarah Pinsker,2021,1
She Who Became the Sun,Shelley Parker-Chan,2021,1
Rite of Passage,Alexei Panshin,1968,11
Davy,Edgar Pangborn,1964,5
Emergence,David R. Palmer,1984,2
Too Like the Lightning,Ada Palmer,2016,1
His Majesty's Dragon,Naomi Novik,2006,1
Uprooted,Naomi Novik,2015,2
Spinning Silver,Naomi Novik,2018,4
Witch World,Andre Norton,1963,2
Protector,Larry Niven,1973,2
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Inferno,"Larry Niven, Jerry Pournelle",1976,2
Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,8
The Ringworld Engineers,Larry Niven,1979,1
The Integral Trees,Larry Niven,1984,3
Footfall,"Larry Niven, Jerry Pournelle",1985,3
Gideon the Ninth,Tamsyn Muir,2019,4
Harrow the Ninth,Tamsyn Muir,2020,1
Nona the Ninth,Tamsyn Muir,2022,2
Towing Jehovah,James Morrow,1994,4
The Daughter of Doctor Moreau,Silvia Moreno-Garcia,2022,1
Remnant Population,Elizabeth Moon,1996,5
The Goblin Emperor,Sarah Monette,2014,4
Perdido Street Station,China Miéville,2000,5
The Scar,China Miéville,2002,6
Iron Council,China Miéville,2004,2
Embassytown,China Miéville,2011,12
Harpist in the Wind,Patricia A. McKillip,1979,1
China Mountain Zhang,Maureen F. McHugh,1992,16
Feed,Seanan McGuire,2010,3
Blackout,Seanan McGuire,2012,2
Parasite,Seanan McGuire,2013,1
Middlegame,Seanan McGuire,2019,2
River of Gods,Ian McDonald,2004,7
Brasyl,Ian McDonald,2007,3
The Dervish House,Ian McDonald,2010,6
Dragonquest,Anne McCaffrey,1971,4
The White Dragon,Anne McCaffrey,1978,2
Moreta: Dragonlady of Pern,Anne McCaffrey,1983,1
All the Weyrs of Pern,Anne McCaffrey,1991,2
The Many-Colored Land,Julian May,1981,6
Dying of the Light,George R. R. Martin,1977,2
A Storm of Swords,George R. R. Martin,2000,2
A Feast of Crows,George R. R. Martin,2005,1
The Sky Road,Ken MacLeod,1999,2
Cosmonaut Keep,Ken MacLeod,2000,2
Learning the World,Ken MacLeod,2005,1
Tea with the Black Dragon,R. A. MacAvoy,1983,2
Death's End,Cixin Liu,2016,3
The Pirates of Zan,Murray Leinster,1959,1
The Wanderer,Fritz Leiber,1964,9
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Ninefox Gambit,Yoon Ha Lee,2016,5
Raven Stratagem,Yoon Ha Lee,2017,1
Revenant Gun,Yoon Ha Lee,2018,1
Ancillary Sword,Ann Leckie,2014,8
Ancillary Mercy,Ann Leckie,2015,5
Provenance,Ann Leckie,2017,1
Past Master,R. A. Lafferty,1968,4
Six Wakes,Mur Lafferty,2017,3
The Quiet Pools,Michael P. Kube-McDowell,1990,1
Beggars in Spain,Nancy Kress,1991,2
Beggars & Choosers,Nancy Kress,1994,4
The Relentless Moon,Mary Robinette Kowal,2020,1
The Spare Man,Mary Robinette Kowal,2022,1
Not This August,C. M. Kornbluth,1955,3
Courtship Rite,Donald Kingsbury,1982,2
Flowers for Algernon,Daniel Keyes,1966,34
The City We Became,N. K. Jemisin,2020,4
The Light Brigade,Kameron Hurley,2019,1
Black Genesis,L. Ron Hubbard,1986,1
Midnight Robber,Nalo Hopkinson,2000,8
Children of Dune,Frank Herbert,1976,2
Have Space Suit-Will Travel,Robert A. Heinlein,1958,8
Glory Road,Robert A. Heinlein,1963,2
Time Enough for Love,Robert A. Heinlein,1973,10
Friday,Robert A. Heinlein,1982,4
Job: A Comedy of Justice,Robert A. Heinlein,1984,2
The Ten Thousand Doors of January,Alix E. Harrow,2019,2
Deathworld,Harry Harrison,1960,2
Planet of the Damned,Harry Harrison,1962,1
Mindbridge,Joe Haldeman,1976,1
Count Zero,William Gibson,1986,5
Mona Lisa Overdrive,William Gibson,1988,6
Virtual Light,William Gibson,1993,2
When HARLIE Was One,David Gerrold,1972,2
The Man Who Folded Himself,David Gerrold,1973,2
Brain Twister,"Randall Garrett, Laurence M. Janifer",1962,1
Too Many Magicians,Randall Garrett,1967,1
Dark Universe,Daniel F. Galouye,1961,3
Eifelheim,Michael F. Flynn,1986,1
When Gravity Fails,George Alec Effinger,1987,5
A Fire in the Sun,George Alec Effinger,1989,1
Little Brother,Cory Doctorow,2008,12
On Wings of Song,Thomas M. Disch,1979,9
The Genetic General,Gordon R. Dickson,1960,1
Time Storm,Gordon R. Dickson,1977,1
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
Babel-17,Samuel R. Delany,1966,16
The Einstein Intersection,Samuel R. Delany,1967,12
Nova,Samuel R. Delany,1968,12
"Little, Big",John Crowley,1981,2
Warbound,Larry Correia,2013,1
Star Light,Hal Clement,1971,1
A Master of Djinn,P. Djèlí Clark,2021,3
Piranesi,Susanna Clarke,2020,4
A Fall of Moondust,Arthur C. Clarke,1961,2
2010,Arthur C. Clarke,1982,2
The Faded Sun: Kesrith,C. J. Cherryh,1978,2
The Pride of Chanur,C. J. Cherryh,1982,2
Cuckoo's Egg,C. J. Cherryh,1985,2
A Closed and Common Orbit,Becky Chambers,2016,2
Record of a Few Spaceborn Few,Becky Chambers,2018,1
"The Galaxy, and the Ground Within",Becky Chambers,2021,1
Seventh Son,Orson Scott Card,1987,3
Red Prophet,Orson Scott Card,1988,3
Prentice Alvin,Orson Scott Card,1989,3
Xenocide,Orson Scott Card,1991,6
Skin Game,Jim Butcher,2014,1
The Aeronaut's Windlass,Jim Butcher,2015,1
Bone Dance,Emma Bull,1991,6
Falling Free,Lois McMaster Bujold,1988,9
Memory,Lois McMaster Bujold,1996,8
A Civil Campaign,Lois McMaster Bujold,1999,5
The Curse of Chalion,Lois McMaster Bujold,2001,1
Cryoburn,Lois McMaster Bujold,2010,3
Captain Vorpatril's Alliance,Lois McMaster Bujold,2012,1
Who?,Algis Budrys,1958,5
Rogue Moon,Algis Budrys,1960,13
The Whole Man,John Brunner,1964,2
The Squares of the City,John Brunner,1965,1
Sylva,Jean Bruller,1962,1
The Postman,David Brin,1985,12
Earth,David Brin,1990,5
Glory Season,David Brin,1993,1
Brightness Reef,David Brin,1995,2
Kiln People,David Brin,2002,3
The Sword of Aldones,Marion Zimmer Bradley,1962,2
The Forbidden Tower,Marion Zimmer Bradley,1977,1
The Long Tomorrow,Leigh Brackett,1955,10
Brittle Innings,Michael Bishop,1994,4
The Computer Connection,Alfred Bester,1975,2
Blood Music,Greg Bear,1985,15
The Forge of God,Greg Bear,1987,4
Queen of Angels,Greg Bear,1990,5
Moving Mars,Greg Bear,1993,6
Darwin's Radio,Greg Bear,1999,11
The Time Ships,Stephen Baxter,1995,9
Mother of Storms,John Barnes,1995,4
The Algebraist,Iain M. Banks,2004,6
Legends & Lattes,Travis Baldree,2022,2
The End of Eternity,Isaac Asimov,1955,11
The Robots of Dawn,Isaac Asimov,1983,5
Light From Uncommon Stars,Ryka Aoki,2021,2
Chthon,Piers Anthony,1967,4
Macroscope,Piers Anthony,1969,5
The Enemy Stars,Poul Anderson,1958,3
The High Crusade,Poul Anderson,1960,8
Tau Zero,Poul Anderson,1970,14
There Will Be Time,Poul Anderson,1972,1
The People of the Wind,Poul Anderson,1973,2
Fire Time,Poul Anderson,1974,1
The Boat of a Million Years,Poul Anderson,1989,3
The Dark Between the Stars,Kevin J. Anderson,2014,1
The Butterfly Kid,Chester Anderson,1967,2
All the Birds in the Sky,Charlie Jane Anders,2016,5
The City in the Middle of the Night,Charlie Jane Anders,2019,3
Throne of the Crescent Moon,Saladin Ahmed,2012,2
Leviathan Wakes,"Daniel Abraham, Ty Franck",2011,11
