ZeroS,Peter Watts,2017,4
Zen and the Art of Starship Maintenance,Tobias S. Buckell,2017,6
The Worldless,Indrapramit Das,2017,2
Wind Will Rove,Sarah Pinsker,2017,3
We Who Live in the Heart,Kelly Robson,2017,3
Uncanny Valley,Greg Egan,2017,2
The Tale of the Alcubierre Horse,Kathleen Ann Goonan,2017,3
The Speed of Belief,Robert Reed,2017,2
Shikasta,Vandana Singh,2017,1
Shadows of Eternity,Gregory Benford,2017,2
A Series of Steaks,Vina Jie-Min Prasad,2017,8
The Secret Life of Bots,Suzanne Palmer,2017,6
Regarding the Robot Raccoons Attached to the Hull of My Ship,"Khaalidah Muhammad-Ali, Rachael K. Jones",2017,1
Meridian,Karin Lowachee,2017,1
The Martian Obelisk,Linda Nagata,2017,7
The Last Novelist (or A Dead Lizard in the Yard),Matthew Kressel,2017,2
The Last Boat-Builder in Ballyvoloon,Finbarr O'Reilley,2017,2
In Everlasting Wisdom,Aliette de Bodard,2017,1
Holdfast,Alastair Reynolds,2017,2
Focus,Gord Sellar,2017,1
Extracurricular Activities,Yoon Ha Lee,2017,3
Every Hour of Light and Dark,Nancy Kress,2017,1
An Evening with Severyn Grimes,Rich Larson,2017,4
Death on Mars,Madeline Ashby,2017,2
A Catalogue of Sunlight at the End of the World,A. C. Wise,2017,1
Belly Up,Maggie Clark,2017,1
