The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
The Restaurant at the End of the Universe,Douglas Adams,1980,5
"Life, the Universe and Everything",Douglas Adams,1982,2
Non-Stop,Brian W. Aldiss,1958,9
Greybeard,Brian W. Aldiss,1964,7
Helliconia Spring,Brian W. Aldiss,1982,12
Helliconia Summer,Brian W. Aldiss,1983,3
Helliconia Winter,Brian W. Aldiss,1985,5
Tau Zero,Poul Anderson,1970,14
The Gods Themselves,Isaac Asimov,1972,19
The Drowned World,J. G. Ballard,1962,15
Feersum Endjinn,Iain M. Banks,1994,4
Half Past Human,T. J. Bass,1971,4
The Godwhale,T. J. Bass,1974,3
Eon,Greg Bear,1985,8
Blood Music,Greg Bear,1985,15
Timescape,Gregory Benford,1980,20
The Demolished Man,Alfred Bester,1952,32
The Stars My Destination,Alfred Bester,1956,33
Transfigurations,Michael Bishop,1979,2
No Enemy But Time,Michael Bishop,1982,11
A Case of Conscience,James Blish,1958,22
Cities in Flight,James Blish,1970,10
The Long Tomorrow,Leigh Brackett,1955,10
Stand on Zanzibar,John Brunner,1968,28
Rogue Moon,Algis Budrys,1960,13
Swastika Night,Katharine Burdekin,1937,4
Synners,Pat Cadigan,1991,13
R.U.R.,Karel Čapek,1923,10
War with the Newts,Karel Čapek,1937,6
Childhood's End,Arthur C. Clarke,1953,38
The City and the Stars,Arthur C. Clarke,1956,20
A Fall of Moondust,Arthur C. Clarke,1961,2
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Fountains of Paradise,Arthur C. Clarke,1979,11
Mission of Gravity,Hal Clement,1954,21
The Unsleeping Eye,D. G. Compton,1974,2
The Deep,John Crowley,1975,3
Engine Summer,John Crowley,1979,7
Babel-17,Samuel R. Delany,1966,16
Nova,Samuel R. Delany,1968,12
Dhalgren,Samuel R. Delany,1975,20
Time Out of Joint,Philip K. Dick,1959,4
The Man in the High Castle,Philip K. Dick,1962,32
The Penultimate Truth,Philip K. Dick,1964,1
The Simulacra,Philip K. Dick,1964,1
Martian Time-Slip,Philip K. Dick,1964,10
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Now Wait for Last Year,Philip K. Dick,1966,3
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Ubik,Philip K. Dick,1969,22
A Maze of Death,Philip K. Dick,1970,3
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
A Scanner Darkly,Philip K. Dick,1977,13
VALIS,Philip K. Dick,1981,6
Dangerous Visions,Harlan Ellison,1967,11
Arslan,M. J. Engh,1976,3
The Body Snatchers,Jack Finney,1955,6
Sarah Canary,Karen Joy Fowler,1991,10
Neuromancer,William Gibson,1984,34
Take Back Plenty,Colin Greenland,1990,5
Ammonite,Nicola Griffith,1993,15
Slow River,Nicola Griffith,1995,6
The Forever War,Joe Haldeman,1975,33
The Centauri Device,M. John Harrison,1974,6
Double Star,Robert A. Heinlein,1956,14
The Door into Summer,Robert A. Heinlein,1957,11
Starship Troopers,Robert A. Heinlein,1959,27
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Dune,Frank Herbert,1965,47
Hellstrom's Hive,Frank Herbert,1973,1
Riddley Walker,Russell Hoban,1980,10
Floating Worlds,Cecelia Holland,1976,2
Flowers for Algernon,Daniel Keyes,1966,34
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Lathe of Heaven,Ursula K. Le Guin,1971,14
The Dispossessed,Ursula K. Le Guin,1974,42
The Wind's Twelve Quarters,Ursula K. Le Guin,1975,5
The Word for World is Forest,Ursula K. Le Guin,1976,3
The Compass Rose,Ursula K. Le Guin,1982,1
Always Coming Home,Ursula K. Le Guin,1985,6
Dying of the Light,George R. R. Martin,1977,2
The Caltraps of Time,David I. Masson,1968,2
I Am Legend,Richard Matheson,1954,15
The Shrinking Man,Richard Matheson,1956,3
Fairyland,Paul J. McAuley,1995,6
China Mountain Zhang,Maureen F. McHugh,1992,16
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Dark Benediction,"Walter M. Miller, Jr.",1980,1
Behold the Man,Michael Moorcock,1969,5
The Dancers at the End of Time,Michael Moorcock,1972-76,2
Bring the Jubilee,Ward Moore,1953,10
This is the Way the World Ends,James Morrow,1986,4
Ringworld,Larry Niven,1970,34
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Man Plus,Frederik Pohl,1976,11
Gateway,Frederik Pohl,1977,26
Jem,Frederik Pohl,1979,5
Unquenchable Fire,Rachel Pollack,1988,4
Inverted World,Christopher Priest,1974,8
The Affirmation,Christopher Priest,1981,1
The Prestige,Christopher Priest,1995,4
Revelation Space,Alastair Reynolds,2000,15
Pavane,Keith Roberts,1968,12
Wasp,Eric Frank Russell,1958,1
The Female Man,Joanna Russ,1975,28
The Child Garden,Geoff Ryman,1989,7
Frankenstein,Mary Shelley,1818,38
Life During Wartime,Lucius Shepard,1987,6
Downward to the Earth,Robert Silverberg,1969,6
The Book of Skulls,Robert Silverberg,1971,3
Dying Inside,Robert Silverberg,1972,19
City,Clifford D. Simak,1952,21
Hyperion,Dan Simmons,1989,29
The Fall of Hyperion,Dan Simmons,1990,15
The Complete Roderick,John Sladek,2001,3
Norstrilia,Cordwainer Smith,1975,9
The Rediscovery of Man,Cordwainer Smith,1988,3
Last and First Men,Olaf Stapledon,1930,22
Odd John,Olaf Stapledon,1935,12
Star Maker,Olaf Stapledon,1937,18
Sirius,Olaf Stapledon,1944,6
The Difference Engine,"Bruce Sterling, William Gibson",1990,5
Earth Abides,George R. Stewart,1949,25
Hard to Be a God,"Arkady Strugatsky, Boris Strugatsky",1964,3
Monday Begins on Saturday,"Arkady Strugatsky, Boris Strugatsky",1965,1
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
More Than Human,Theodore Sturgeon,1953,29
Of Men and Monsters,William Tenn,1968,1
The Gate to Women's Country,Sheri S. Tepper,1988,8
Grass,Sheri S. Tepper,1989,13
The Man Who Fell to Earth,Walter Tevis,1963,6
Mockingbird,Walter Tevis,1980,2
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
The Sea and Summer,George Turner,1987,4
Emphyrio,Jack Vance,1969,3
Night Lamp,Jack Vance,1996,2
A Fire Upon the Deep,Vernor Vinge,1992,23
A Deepness in the Sky,Vernor Vinge,1999,14
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
The Time Machine,H. G. Wells,1895,32
The Island of Doctor Moreau,H. G. Wells,1896,14
The Invisible Man,H. G. Wells,1897,10
The War of the Worlds,H. G. Wells,1898,31
The First Men in the Moon,H. G. Wells,1901,9
The Food of the Gods,H. G. Wells,1904,3
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Doomsday Book,Connie Willis,1992,30
To Say Nothing of the Dog,Connie Willis,1998,13
Time Is the Fire: The Best of Connie Willis,Connie Willis,2013,1
Limbo,Bernard Wolfe,1952,5
The Fifth Head of Cerberus,Gene Wolfe,1972,10
Random Acts of Senseless Violence,Jack Womack,1993,2
The Day of the Triffids,John Wyndham,1951,20
The Chrysalids,John Wyndham,1955,10
The Midwich Cuckoos,John Wyndham,1957,10
Lord of Light,Roger Zelazny,1967,27
