White City,Lewis Shiner,1990,1
We See Things Differently,Bruce Sterling,1989,4
Walking the Moons,Jonathan Lethem,1990,1
Tower of Babylon,Ted Chiang,1990,5
The Shobies' Story,Ursula K. Le Guin,1990,3
Rainmaker Cometh,Ian McDonald,1989,1
Personal Silence,Molly Gloss,1990,1
Past Magic,Ian R. MacLeod,1990,1
Mr. Boy,James Patrick Kelly,1990,6
Love and Sex Among the Invertebrates,Pat Murphy,1990,2
Learning to Be Me,Greg Egan,1990,3
Invaders,John Kessel,1990,3
Inertia,Nancy Kress,1990,1
Hot Sky,Robert Silverberg,1990,1
The Hemingway Hoax,Joe Haldeman,1990,7
The First Since Ancient Persia,John Brunner,1990,1
The Death Artist,Alexander Jablokov,1990,1
The Coon Rolled Down and Ruptured His Larinks: A Squeezed Novel by Mr Skunk,Dafydd Ab Hugh,1990,3
Cibola,Connie Willis,1990,3
The Caress,Greg Egan,1990,1
The Cairene Purse,Michael Moorcock,1990,1
A Braver Thing,Charles Sheffield,1990,4
Bears Discover Fire,Terry Bisson,1990,15
And the Angels Sing,Kate Wilhelm,1990,2
The All-Consuming,"Lucius Shepard, Robert Frazier",1990,2
