When It Changed,Joanna Russ,1972,16
Light of Other Days,Bob Shaw,1966,15
Day Million,Frederik Pohl,1966,13
All You Zombies—,Robert A. Heinlein,1959,12
Or All the Seas with Oysters,Avram Davidson,1958,10
The Bicentennial Man,Isaac Asimov,1976,9
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
The Queen of Air and Darkness,Poul Anderson,1971,9
The Women Men Don't See,"James Tiptree, Jr.",1973,9
Neutron Star,Larry Niven,1966,8
The Marching Morons,C. M. Kornbluth,1951,7
Rescue Party,Arthur C. Clarke,1946,7
Common Time,James Blish,1953,6
Sundance,Robert Silverberg,1969,6
Kaleidoscope,Ray Bradbury,1949,5
The Keys to December,Roger Zelazny,1966,5
Private Eye,"Henry Kuttner, C. L. Moore",1949,5
Stranger Station,Damon Knight,1956,5
Alpha Ralpha Boulevard,Cordwainer Smith,1961,4
Angel's Egg,Edgar Pangborn,1951,4
A Galaxy Called Rome,Barry N. Malzberg,1975,4
Grandpa,James H. Schmitz,1955,4
Hobson's Choice,Alfred Bester,1952,4
Imposter,Philip K. Dick,1953,4
"Wall of Crystal, Eye of Night",Algis Budrys,1961,4
Child's Play,William Tenn,1947,3
The Human Operators,"Harlan Ellison, A. E. van Vogt",1971,3
Hunting Machine,Carol Emshwiller,1957,3
In the Bowl,John Varley,1975,3
Poor Little Warrior!,Brian W. Aldiss,1958,3
"When You Care, When You Love",Theodore Sturgeon,1962,3
Winter's King,Ursula K. Le Guin,1969,3
The Gift of Gab,Jack Vance,1955,2
I'm Scared,Jack Finney,1951,2
The Man Who Never Grew Young,Fritz Leiber,1947,2
The Shadow of Space,Philip José Farmer,1967,2
Shape,Robert Sheckley,1953,1
The Time of His Life,Larry Eisenberg,1968,1
Unready to Wear,"Kurt Vonnegut, Jr.",1953,1
