Can You Feel Anything When I Do This?,Robert Sheckley,1969,2
Somerset Dreams,Kate Wilhelm,1969,1
Apology to Inky,"Robert M. Green, Jr.",1966,3
Day Million,Frederik Pohl,1966,13
Light of Other Days,Bob Shaw,1966,15
An Ornament to His Profession,Charles L. Harness,1966,4
Becalmed in Hell,Larry Niven,1965,3
Man in His Time,Brian W. Aldiss,1965,4
Four Brands of Impossible,Norman Kagan,1964,3
Sea Wrack,Edward Jesby,1964,2
Bernie the Faust,William Tenn,1963,3
Rump-Titty-Titty-Tum-Tah-Tee,Fritz Leiber,1958,2
Journey's End,Poul Anderson,1957,1
Consider Her Ways,John Wyndham,1956,3
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Judgment Day,L. Sprague de Camp,1955,2
"One Ordinary Day, with Peanuts",Shirley Jackson,1955,3
The Third Level,Jack Finney,1950,3
Built Up Logically,Howard Schoenfeld,1949,2
Manna,Peter Phillips,1949,3
The Red Queen's Race,Isaac Asimov,1949,2
He Walked Around the Horses,H. Beam Piper,1948,3
The Cure,"Henry Kuttner, C. L. Moore",1946,1
Green Thoughts,John Collier,1931,2
