The Wretched and the Beautiful,E. Lily Yu,2017,1
Carnival Nine,Caroline M. Yoachim,2017,4
ZeroS,Peter Watts,2017,4
Loneliness Is in Your Blood,Cadwell Turnbull,2017,1
"Brightened Star, Ascending Dawn",A. Merc Rustad,2017,1
Justice Systems in Quantum Parallel Probabilities,Lettie Prell,2017,1
Rivers Run Free,Charles Payseur,2017,1
Cannibal Acts,Maureen F. McHugh,2017,1
Destroy the City with Me Tonight,Kate Marshall,2017,1
The Resident,Carmen Maria Machado,2017,1
You Will Always Have Family: A Triptych,Kathleen Kayembe,2017,1
The Greatest One-Star Restaurant in the Whole Quadrant,Rachael K. Jones,2017,1
Church of Birds,Micah Dean Hicks,2017,1
The Orange Tree,Maria Dahvana Headley,2017,1
Black Powder,Maria Dahvana Headley,2017,1
The Last Cheng Beng Gift,Jaymee Goh,2017,1
The Hermit of Houston,Samuel R. Delany,2017,3
Tasting Notes on the Varietals of the Southern Coast,Gwendolyn Clare,2017,1
Zen and the Art of Starship Maintenance,Tobias S. Buckell,2017,6
Don't Press Charges and I Won't Sue,Charlie Jane Anders,2017,4
