He Who Shapes,Roger Zelazny,1965,6
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
Mother to the World,Richard Wilson,1968,3
The Planners,Kate Wilhelm,1968,3
The Last Castle,Jack Vance,1966,7
Passengers,Robert Silverberg,1968,10
Behold the Man,Michael Moorcock,1966,6
The Secret Place,Richard McKenna,1966,3
Dragonrider,Anne McCaffrey,1967,5
Gonna Roll the Bones,Fritz Leiber,1967,6
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
A Boy and His Dog,Harlan Ellison,1969,9
Call Him Lord,Gordon R. Dickson,1966,3
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
The Saliva Tree,Brian W. Aldiss,1965,2
