The Star-Stealers,Edmond Hamilton,1929,2
The Prince of Space,Jack Williamson,1931,1
Enchantress of Venus,Leigh Brackett,1949,2
The Swordsmen of Varnis,Clive Jackson,1950,1
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Empire Star,Samuel R. Delany,1966,1
"Zim Left Unguarded, the Jenghik Palace in Flames, Jon Westerley Dead",Robert Sheckley,1972,1
Ranks of Bronze,David Drake,1975,2
A Gift from the Culture,Iain M. Banks,1987,2
The Shobies' Story,Ursula K. Le Guin,1990,3
Weatherman,Lois McMaster Bujold,1990,2
Fool's Errand,Sarah Zettel,1993,1
The Remoras,Robert Reed,1994,3
The Death of Captain Future,Allen Steele,1995,5
Recording Angel,Paul J. McAuley,1995,3
A Worm in the Well,Gregory Benford,1995,2
Spirey and the Queen,Alastair Reynolds,1996,1
Escape Route,Peter F. Hamilton,1997,2
Guest Law,John C. Wright,1997,2
Space Opera,Michael Kandel,1997,1
The Well Wishers,Colin Greenland,1997,1
Aurora in Four Voices,Catherine Asaro,1998,4
Grist,Tony Daniel,1998,2
Orphans of the Helix,Dan Simmons,1999,1
Temptation,David Brin,1999,1
Bear Trap,Charles Stross,2000,1
The Movements of Her Eyes,Scott Westerfeld,2000,1
Ms. Midshipwoman Harrington,David Weber,2001,1
Lost Sorceress of the Silent Citadel,Michael Moorcock,2002,2
Ring Rats,R. Garcia y Robertson,2002,1
The Great Game,Stephen Baxter,2003,2
