The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Hothouse,Brian W. Aldiss,1962,12
Helliconia Spring,Brian W. Aldiss,1982,12
Tau Zero,Poul Anderson,1970,14
"I, Robot",Isaac Asimov,1950,21
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Caves of Steel,Isaac Asimov,1954,17
The Gods Themselves,Isaac Asimov,1972,19
The Handmaid's Tale,Margaret Atwood,1985,33
Oryx and Crake,Margaret Atwood,2003,14
The Windup Girl,Paolo Bacigalupi,2009,20
The Drowned World,J. G. Ballard,1962,15
The Crystal World,J. G. Ballard,1966,12
Consider Phlebas,Iain M. Banks,1987,13
The Player of Games,Iain M. Banks,1988,16
Blood Music,Greg Bear,1985,15
Timescape,Gregory Benford,1980,20
The Demolished Man,Alfred Bester,1952,32
The Stars My Destination,Alfred Bester,1956,33
A Case of Conscience,James Blish,1958,22
The Martian Chronicles,Ray Bradbury,1950,37
Fahrenheit 451,Ray Bradbury,1953,31
Startide Rising,David Brin,1983,18
The Postman,David Brin,1985,12
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
Stand on Zanzibar,John Brunner,1968,28
Rogue Moon,Algis Budrys,1960,13
Barrayar,Lois McMaster Bujold,1991,14
A Clockwork Orange,Anthony Burgess,1962,26
A Princess of Mars,Edgar Rice Burroughs,1917,20
Kindred,Octavia E. Butler,1979,14
Synners,Pat Cadigan,1991,13
Ender's Game,Orson Scott Card,1985,28
Speaker for the Dead,Orson Scott Card,1986,17
Downbelow Station,C. J. Cherryh,1981,16
Cyteen,C. J. Cherryh,1988,17
Childhood's End,Arthur C. Clarke,1953,38
The City and the Stars,Arthur C. Clarke,1956,20
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Rendezvous with Rama,Arthur C. Clarke,1973,30
Mission of Gravity,Hal Clement,1954,21
The Hunger Games,Suzanne Collins,2008,20
Lest Darkness Fall,L. Sprague de Camp,1941,12
Babel-17,Samuel R. Delany,1966,16
The Einstein Intersection,Samuel R. Delany,1967,12
Nova,Samuel R. Delany,1968,12
Dhalgren,Samuel R. Delany,1975,20
The Man in the High Castle,Philip K. Dick,1962,32
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Ubik,Philip K. Dick,1969,22
A Scanner Darkly,Philip K. Dick,1977,13
Little Brother,Cory Doctorow,2008,12
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Neuromancer,William Gibson,1984,34
Ammonite,Nicola Griffith,1993,15
The Forever War,Joe Haldeman,1975,33
Double Star,Robert A. Heinlein,1956,14
Starship Troopers,Robert A. Heinlein,1959,27
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Dune,Frank Herbert,1965,47
Brave New World,Aldous Huxley,1932,33
Never Let Me Go,Kazuo Ishiguro,2005,14
Flowers for Algernon,Daniel Keyes,1966,34
The Stand,Stephen King,1978,12
A Wrinkle in Time,Madeleine L'Engle,1962,20
Ancillary Justice,Ann Leckie,2013,18
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Lathe of Heaven,Ursula K. Le Guin,1971,14
