Rappaccini's Daughter,Nathaniel Hawthorne,1844,6
The Mortal Immortal,Mary Shelley,1833,4
The Sandman,E. T. A. Hoffmann,1816,4
The Clock That Went Backwards,Edward Page Mitchell,1881,3
A Descent into the Maelström,Edgar Allan Poe,1841,3
In the Abyss,H. G. Wells,1896,3
The Thames Valley Catastrophe,Grant Allen,1897,3
The Great Keinplatz Experiment,Arthur Conan Doyle,1885,2
The Shapes,J. -H. Rosny aîné,1887,2
A Thousand Deaths,Jack London,1899,2
To Whom This May Come,Edward Bellamy,1889,2
"The Horla, or Modern Ghosts",Guy De Maupassant,1887,1
Into the Sun,Robert Duncan Milne,1882,1
The Lizard,Weatherby Chesney,1898,1
A Tale of Negative Gravity,Frank R. Stockton,1884,1
