Blood Music,Greg Bear,1983,15
Hardfought,Greg Bear,1983,8
Black Air,Kim Stanley Robinson,1983,4
The Sidon in the Mirror,Connie Willis,1983,4
Slow Birds,Ian Watson,1983,4
Blind Shemmy,Jack Dann,1983,3
The Monkey Treatment,George R. R. Martin,1983,3
Cicada Queen,Bruce Sterling,1983,2
Cryptic,Jack McDevitt,1983,2
Her Furry Face,Leigh Kennedy,1983,2
Knight of Shallows,Rand B. Lee,1983,2
Beyond the Dead Reef,"James Tiptree, Jr.",1983,1
Carrion Comfort,Dan Simmons,1983,1
The Cat,Gene Wolfe,1983,1
Full Chicken Richness,Avram Davidson,1983,1
Gemstone,Vernor Vinge,1983,1
Golden Gate,R. A. Lafferty,1982,1
Hearts Do Not in Eyes Shine,John Kessel,1983,1
In the Islands,Pat Murphy,1983,1
Man-Mountain Gentian,Howard Waldrop,1983,1
Manifest Destiny,Joe Haldeman,1983,1
Multiples,Robert Silverberg,1983,1
Nearly Departed,Pat Cadigan,1983,1
Nunc Dimittis,Tanith Lee,1983,1
Vulcan's Forge,Poul Anderson,1983,1
