The Lost Machine,John Wyndham,1932,2
Survival,John Wyndham,1952,2
The Man from Beyond,John Wyndham,1964,1
In the Abyss,H. G. Wells,1896,3
Dormant,A. E. van Vogt,1948,3
Process,A. E. van Vogt,1950,3
The First Martian,A. E. van Vogt,1951,1
Madness from Mars,Clifford D. Simak,1939,1
Worrywart,Clifford D. Simak,1953,2
Green Thumb,Clifford D. Simak,1954,2
Call Me Dumbo,Bob Shaw,1966,1
Repeat Performance,Bob Shaw,1971,1
The Fly,Arthur Porges,1952,3
The Ruum,Arthur Porges,1953,2
We Purchased People,Frederik Pohl,1974,2
From From This Earth,Chad Oliver,1970,1
Rammer,Larry Niven,1971,2
Coming Attraction,Fritz Leiber,1950,12
Let's Go to Golgotha!,Garry Kilworth,1974,1
The Life Preservers,Harry Harrison,1970,1
Wife to the Lord,Harry Harrison,1970,1
The Wicked Flee,Harry Harrison,1971,2
Old Faithful,Raymond Z. Gallun,1934,4
The Machine Stops,E. M. Forster,1909,8
The Short Life,Francis Donovan,1955,2
Second Variety,Philip K. Dick,1953,8
Before Eden,Arthur C. Clarke,1961,4
Transit of Earth,Arthur C. Clarke,1971,2
The New Wine,John Christopher,1954,2
Esmeralda,Daphne Castell,1975,1
Between the Dark and the Daylight,Algis Budrys,1958,1
The Star Ducks,Bill Brown,1950,4
Zero Hour,Ray Bradbury,1947,4
… And the Moon Be Still as Bright,Ray Bradbury,1948,2
Kaleidoscope,Ray Bradbury,1949,5
We All Die Naked,James Blish,1969,2
Hobson's Choice,Alfred Bester,1952,4
The Voices of Time,J. G. Ballard,1960,7
The Deep,Isaac Asimov,1952,1
Youth,Isaac Asimov,1952,1
A Little Knowledge,Poul Anderson,1971,3
The Hibbie,James Alexander,1975,1
The Hunter at His Ease,Brian W. Aldiss,1970,2
