The 32nd of May,Paul Ernst,1935,1
Atomic Power,"John W. Campbell, Jr.",1934,1
Blind Alley,Isaac Asimov,1945,2
Blowups Happen,Robert A. Heinlein,1940,4
The Conquest of Gola,Leslie F. Stone,1931,6
Davey Jones' Ambassador,Raymond Z. Gallun,1935,2
Deadline,Cleve Cartmill,1944,3
En Route to Pluto,Wallace West,1936,1
Expedition,Anthony Boucher,1943,1
First Contact,Murray Leinster,1945,10
The Flame Midget,Frank Belknap Long,1936,1
Giant in the Earth,Morrison Colladay,1933,1
Goldfish Bowl,Robert A. Heinlein,1942,2
The Great Keinplatz Experiment,Arthur Conan Doyle,1885,2
The Great War Syndicate,Frank R. Stockton,1888,1
The Ivy War,David H. Keller,1930,1
Jackdaw,Ross Rocklynne,1942,1
Killdozer!,Theodore Sturgeon,1944,5
The Lanson Screen,Arthur Leo Zagat,1936,1
Liquid Life,Ralph Milne Farley,1936,1
Lobby,Clifford D. Simak,1944,1
The Machine,"John W. Campbell, Jr.",1935,1
The Man Who Saved the Earth,Austin Hall,1919,1
The Monster from Nowhere,Nelson S. Bond,1939,1
The Piper's Son,"Henry Kuttner, C. L. Moore",1945,4
The Remarkable Case of Davidson's Eyes,H. G. Wells,1895,1
The Retreat to Mars,Cecil B. White,1927,1
A Scientist Divides,Donald Wandrei,1934,2
The Search,A. E. van Vogt,1943,1
Short-Circuited Probability,Norman L. Knight,1941,1
Solution Unsatisfactory,Robert A. Heinlein,1941,2
Spawn of the Stars,Charles W. Diffin,1930,1
A Tale of the Ragged Mountains,Edgar Allan Poe,1844,2
The Terrible Sense,Calvin Peregoy,1938,1
The Tissue-Culture King,Julian Huxley,1926,3
Tricky Tonnage,Malcolm Jameson,1944,1
The Ultimate Catalyst,John Taine,1939,2
The Ultimate Metal,Nat Schachner,1935,1
Universe,Robert A. Heinlein,1941,4
The Upper Level Road,F. Orlin Tremaine,1935,1
