The Clapping Hands of God,Michael F. Flynn,2004,2
The Defenders,Colin P. Davies,2004,1
Delhi,Vandana Singh,2004,1
The Dragons of Summer Gulch,Robert Reed,2004,1
Falling Star,Brendan DuBois,2004,1
Footvote,Peter F. Hamilton,2004,1
The Garden: A Hwarhath Science Fictional Romance,Eleanor Arnason,2004,2
Inappropriate Behaviour,Pat Murphy,2004,1
Investments,Walter Jon Williams,2004,1
Leviathan Wept,Daniel Abraham,2004,1
Mayflower II,Stephen Baxter,2004,2
Men Are Trouble,James Patrick Kelly,2004,3
Mother Aegypt,Kage Baker,2004,1
The Ocean of the Blind,James L. Cambias,2004,1
The People of Sand and Slag,Paolo Bacigalupi,2004,7
Riding the White Bull,Caitlín R. Kiernan,2004,1
Scout's Honor,Terry Bisson,2004,3
Shiva in Shadow,Nancy Kress,2004,1
Sisyphus and the Stranger,Paul Di Filippo,2004,1
Sitka,William Sanders,2004,1
Skin Deep,Mary Rosenblum,2004,1
Start the Clock,Benjamin Rosenbaum,2004,3
Synthetic Serendipity,Vernor Vinge,2004,1
Ten Sigmas,Paul Melko,2004,1
The Third Party,David Moles,2004,1
Tourism,M. John Harrison,2004,1
The Tribes of Bela,Albert E. Cowdrey,2004,2
The Voluntary State,Christopher Rowe,2004,5
