ZeroS,Peter Watts,2017,4
Winter Timeshare,Ray Nayler,2017,3
Whatever Knight Comes,Ryan Row,2017,1
"Utopia, LOL?",Jamie Wahls,2017,3
Ugo,Giovanni De Feo,2017,1
Though She Be But Little,C. S. E. Cooney,2017,2
This is for You,Bruce McAllister,2017,1
The Tale of the Alcubierre Horse,Kathleen Ann Goonan,2017,3
Starlight Express,Michael Swanwick,2017,2
"Soulmates, Inc.",Will McIntosh,2017,1
The Significance of Significance,Robert Reed,2017,1
Shoggoths in Traffic,Tobias S. Buckell,2017,1
The Secret Life of Bots,Suzanne Palmer,2017,6
The Sacrifice of the Hanged Monkey,Minsoo Kang,2017,1
Rings,Nina Kiriki Hoffman,2017,1
Red Bark and Ambergris,Kate Marshall,2017,1
Persephone of the Crows,Karen Joy Fowler,2017,1
"Montreal, 2014",Madeline Ray,2017,1
The Martian Obelisk,Linda Nagata,2017,7
Marley and Marley,J. R. Dawson,2017,1
Love Engine Optimization,Matthew Kressel,2017,1
Hexagrammaton,Hanuš Seiner,2017,1
The Hermit of Houston,Samuel R. Delany,2017,3
The Fisherman and the Pig,Kameron Hurley,2017,1
Fandom for Robots,Vina Jie-Min Prasad,2017,4
Extracurricular Activities,Yoon Ha Lee,2017,3
Emergency Protocol,Lettie Prell,2017,1
Don't Press Charges and I Won't Sue,Charlie Jane Anders,2017,4
Cupido,Rich Larson,2017,1
And Then There Were (N-One),Sarah Pinsker,2017,4
An Account of the Land of Witches,Sofia Samatar,2017,1
