The Automaton Ear,Florence McLandburgh,1873,2
An Divided Republic: An Allegory of the Future,Lillie Devereux Blake,1887,1
Ely's Automatic Housemaid,Elizabeth Bellamy,1899,1
When Time Turned,Ethel Watts Mumford,1901,1
The Ray of Displacement,Harriet Prescott Spofford,1903,3
Those Fatal Filaments,Mabel Ernestine Abbott,1903,1
The Third Drug,E. Nesbit,1908,1
The Painter of Dead Women,Edna W. Underwood,1910,1
The Flying Teuton,Alice Brown,1917,1
The Great Beast of Kafue,Richard Dehan (Clotilde Augusta Inez Mary),1917,1
Friend Island,Francis Stevens,1918,3
The Artificial Man,Clare Winger Harris,1929,1
Creatures of the Light,Sophie Wenzel Ellis,1930,1
Via the Hewitt Ray,M. F. Rupert,1930,1
