The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Dune,Frank Herbert,1965,47
Nineteen Eighty-Four,George Orwell,1949,43
The Dispossessed,Ursula K. Le Guin,1974,42
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Childhood's End,Arthur C. Clarke,1953,38
The Martian Chronicles,Ray Bradbury,1950,37
Flowers for Algernon,Daniel Keyes,1966,34
Neuromancer,William Gibson,1984,34
The Stars My Destination,Alfred Bester,1956,33
The Demolished Man,Alfred Bester,1952,32
The Man in the High Castle,Philip K. Dick,1962,32
Fahrenheit 451,Ray Bradbury,1953,31
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
More Than Human,Theodore Sturgeon,1953,29
The Female Man,Joanna Russ,1975,28
Stand on Zanzibar,John Brunner,1968,28
A Clockwork Orange,Anthony Burgess,1962,26
Earth Abides,George R. Stewart,1949,25
Way Station,Clifford D. Simak,1963,24
The Book of the New Sun,Gene Wolfe,1980-87,23
A Case of Conscience,James Blish,1958,22
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
Mission of Gravity,Hal Clement,1954,21
The City and the Stars,Arthur C. Clarke,1956,20
The Day of the Triffids,John Wyndham,1951,20
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Timescape,Gregory Benford,1980,20
The Drowned World,J. G. Ballard,1962,15
Tau Zero,Poul Anderson,1970,14
Rogue Moon,Algis Budrys,1960,13
The Crystal World,J. G. Ballard,1966,12
Hothouse,Brian W. Aldiss,1962,12
Nova,Samuel R. Delany,1968,12
Pavane,Keith Roberts,1968,12
The Door into Summer,Robert A. Heinlein,1957,11
The End of Eternity,Isaac Asimov,1955,11
Man Plus,Frederik Pohl,1976,11
No Enemy But Time,Michael Bishop,1982,11
Woman on the Edge of Time,Marge Piercy,1976,11
Bring the Jubilee,Ward Moore,1953,10
Camp Concentration,Thomas M. Disch,1968,10
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Long Tomorrow,Leigh Brackett,1955,10
Martian Time-Slip,Philip K. Dick,1964,10
The Midwich Cuckoos,John Wyndham,1957,10
Riddley Walker,Russell Hoban,1980,10
The Embedding,Ian Watson,1973,9
Make Room! Make Room!,Harry Harrison,1966,9
A Mirror for Observers,Edgar Pangborn,1954,9
Non-Stop,Brian W. Aldiss,1958,9
Norstrilia,Cordwainer Smith,1975,9
On Wings of Song,Thomas M. Disch,1979,9
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
The Wanderer,Fritz Leiber,1964,9
Have Space Suit-Will Travel,Robert A. Heinlein,1958,8
Inverted World,Christopher Priest,1974,8
Walk to the End of the World,Suzy McKee Charnas,1974,8
334,Thomas M. Disch,1972,7
Bug Jack Barron,Norman Spinrad,1969,7
Engine Summer,John Crowley,1979,7
Greybeard,Brian W. Aldiss,1964,7
"Alas, Babylon",Pat Frank,1959,6
The Centauri Device,M. John Harrison,1974,6
Downward to the Earth,Robert Silverberg,1969,6
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
The Puppet Masters,Robert A. Heinlein,1951,6
Wild Seed,Octavia E. Butler,1980,6
The Year of the Quiet Sun,Wilson Tucker,1970,6
Crash,J. G. Ballard,1973,5
The Death of Grass,John Christopher,1956,5
Heroes and Villains,Angela Carter,1969,5
Limbo,Bernard Wolfe,1952,5
Venus Plus X,Theodore Sturgeon,1960,5
The Alteration,Kingsley Amis,1976,4
The Dream Master,Roger Zelazny,1966,4
The Final Programme,Michael Moorcock,1968,4
Nova Express,William S. Burroughs,1964,4
Time Out of Joint,Philip K. Dick,1959,4
Galaxies,Barry N. Malzberg,1975,3
The Inheritors,William Golding,1955,3
Juniper Time,Kate Wilhelm,1979,3
The Ophiuchi Hotline,John Varley,1977,3
Roderick,John Sladek,1980,3
The Dancers at the End of Time,Michael Moorcock,1972-76,2
High-Rise,J. G. Ballard,1975,2
"Looking Backward, From the Year 2000",Mack Reynolds,1973,2
Michaelmas,Algis Budrys,1977,2
Orbitsville,Bob Shaw,1975,2
The Palace of Eternity,Bob Shaw,1969,2
The Paradox Men,Charles L. Harness,1953,2
Ring Around the Sun,Clifford D. Simak,1953,2
The Birth of the People's Republic of Antarctica,John Calvin Batchelor,1983,1
The Dreaming Dragons,Damien Broderick,1980,1
Journey Beyond Tomorrow,Robert Sheckley,1963,1
Miracle Visitors,Ian Watson,1978,1
Oath of Fealty,"Larry Niven, Jerry Pournelle",1981,1
Roderick at Random,John Sladek,1983,1
The Unreasoning Mask,Philip José Farmer,1980,1
The Walking Shadow,Brian Stableford,1979,1
