Orbit,Damon Knight,1966-80,2
Riverworld Series,Philip José Farmer,1966-92,1
The Dancers at the End of Time,Michael Moorcock,1972-76,2
The Best Science Fiction of the Year,Terry Carr,1972-87,2
Breakfast of Champions,"Kurt Vonnegut, Jr.",1973,3
Casey Agonistes and Other Science Fiction and Fantasy Stories,Richard McKenna,1973,3
Collision Course,Barrington J. Bayley,1973,1
Crash,J. G. Ballard,1973,5
The Embedding,Ian Watson,1973,9
Frankenstein Unbound,Brian W. Aldiss,1973,1
Gravity's Rainbow,Thomas Pynchon,1973,3
Hellstrom's Hive,Frank Herbert,1973,1
Herovit's World,Barry N. Malzberg,1973,1
The Hollow Hills,Mary Stewart,1973,1
The Invincible,Stanislaw Lem,1973,1
"Looking Backward, From the Year 2000",Mack Reynolds,1973,2
The Man Who Folded Himself,David Gerrold,1973,2
The Penguin Science Fiction Omnibus,Brian W. Aldiss,1973,1
The People of the Wind,Poul Anderson,1973,2
Protector,Larry Niven,1973,2
Race Against Time,Piers Anthony,1973,1
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Science Fiction Hall of Fame: Volume Two,Ben Bova,1973,4
Sweetwater,Laurence Yep,1973,2
Ten Thousand Light-Years from Home,"James Tiptree, Jr.",1973,2
Time Enough for Love,Robert A. Heinlein,1973,10
View from Another Shore,Franz Rottensteiner,1973,1
A Wind in the Door,Madeleine L'Engle,1973,2
