Frankenstein,Mary Shelley,1818,38
Fahrenheit 451,Ray Bradbury,1953,31
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Anathem,Neal Stephenson,2008,14
Dhalgren,Samuel R. Delany,1975,20
The Drowned World,J. G. Ballard,1962,15
Flowers for Algernon,Daniel Keyes,1966,34
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Out of the Silent Planet,C. S. Lewis,1938,13
The Stars My Destination,Alfred Bester,1956,33
Burning Chrome,William Gibson,1986,5
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
Dune,Frank Herbert,1965,47
Earth Abides,George R. Stewart,1949,25
Hothouse,Brian W. Aldiss,1962,12
The Road,Cormac McCarthy,2006,20
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Star Maker,Olaf Stapledon,1937,18
We,Yevgeny Zamyatin,1924,15
The Windup Girl,Paolo Bacigalupi,2009,20
Accelerando,Charles Stross,2005,12
Altered Carbon,Richard K. Morgan,2002,17
Babel-17,Samuel R. Delany,1966,16
The Caves of Steel,Isaac Asimov,1954,17
City,Clifford D. Simak,1952,21
Cloud Atlas,David Mitchell,2004,13
The Diamond Age,Neal Stephenson,1995,18
The Dispossessed,Ursula K. Le Guin,1974,42
Double Star,Robert A. Heinlein,1956,14
Downbelow Station,C. J. Cherryh,1981,16
Embassytown,China Miéville,2011,12
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Handmaid's Tale,Margaret Atwood,1985,33
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Little Brother,Cory Doctorow,2008,12
Lord of Light,Roger Zelazny,1967,27
Neuromancer,William Gibson,1984,34
Never Let Me Go,Kazuo Ishiguro,2005,14
Nova,Samuel R. Delany,1968,12
Old Man's War,John Scalzi,2005,15
Oryx and Crake,Margaret Atwood,2003,14
Red Mars,Kim Stanley Robinson,1992,25
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Snow Crash,Neal Stephenson,1992,23
The Sparrow,Mary Doria Russell,1996,23
Ubik,Philip K. Dick,1969,22
The War of the Worlds,H. G. Wells,1898,31
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Barrayar,Lois McMaster Bujold,1991,14
Brave New World,Aldous Huxley,1932,33
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Childhood's End,Arthur C. Clarke,1953,38
The City and the Stars,Arthur C. Clarke,1956,20
A Clockwork Orange,Anthony Burgess,1962,26
Consider Phlebas,Iain M. Banks,1987,13
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
A Fire Upon the Deep,Vernor Vinge,1992,23
The Forever War,Joe Haldeman,1975,33
The Foundation Trilogy,Isaac Asimov,1951-53,35
Gateway,Frederik Pohl,1977,26
The Gods Themselves,Isaac Asimov,1972,19
Grass,Sheri S. Tepper,1989,13
Last and First Men,Olaf Stapledon,1930,22
The Man in the High Castle,Philip K. Dick,1962,32
Nineteen Eighty-Four,George Orwell,1949,43
The Player of Games,Iain M. Banks,1988,16
A Princess of Mars,Edgar Rice Burroughs,1917,20
Rendezvous with Rama,Arthur C. Clarke,1973,30
Revelation Space,Alastair Reynolds,2000,15
The Snow Queen,Joan D. Vinge,1980,15
Solaris,Stanislaw Lem,1970,30
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Stand on Zanzibar,John Brunner,1968,28
Starship Troopers,Robert A. Heinlein,1959,27
Startide Rising,David Brin,1983,18
The Time Machine,H. G. Wells,1895,32
The Time Traveler's Wife,Audrey Niffenegger,2003,13
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Way Station,Clifford D. Simak,1963,24
A Wrinkle in Time,Madeleine L'Engle,1962,20
Blood Music,Greg Bear,1985,15
Cyteen,C. J. Cherryh,1988,17
The Day of the Triffids,John Wyndham,1951,20
The Demolished Man,Alfred Bester,1952,32
Doomsday Book,Connie Willis,1992,30
Ender's Game,Orson Scott Card,1985,28
Helliconia Spring,Brian W. Aldiss,1982,12
The Hunger Games,Suzanne Collins,2008,20
Hyperion,Dan Simmons,1989,29
"I, Robot",Isaac Asimov,1950,21
Mission of Gravity,Hal Clement,1954,21
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Neutron Star,Larry Niven,1968,6
The Postman,David Brin,1985,12
Ringworld,Larry Niven,1970,34
A Scanner Darkly,Philip K. Dick,1977,13
Speaker for the Dead,Orson Scott Card,1986,17
Tau Zero,Poul Anderson,1970,14
This Immortal,Roger Zelazny,1966,12
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
Dying Inside,Robert Silverberg,1972,19
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
I Am Legend,Richard Matheson,1954,15
Journey to the Center of the Earth,Jules Verne,1864,14
The Martian Chronicles,Ray Bradbury,1950,37
More Than Human,Theodore Sturgeon,1953,29
Timescape,Gregory Benford,1980,20
To Say Nothing of the Dog,Connie Willis,1998,13
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
"Alas, Babylon",Pat Frank,1959,6
The Algebraist,Iain M. Banks,2004,6
The Andromeda Strain,Michael Crichton,1969,6
Anthem,Ayn Rand,1938,3
Armor,John Steakley,1984,4
Battlefield Earth,L. Ron Hubbard,1982,2
Beggars in Spain,Nancy Kress,1993,9
Callahan's Crosstime Saloon,Spider Robinson,1977,2
The Chrysalids,John Wyndham,1955,10
Cities in Flight,James Blish,1970,10
Citizen of the Galaxy,Robert A. Heinlein,1957,5
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
Contact,Carl Sagan,1985,7
The Cyberiad: Fables for the Cybernetic Age,Stanislaw Lem,1974,7
Dangerous Visions,Harlan Ellison,1967,11
Darwin's Radio,Greg Bear,1999,11
Deathbird Stories,Harlan Ellison,1975,7
The Deathworld Trilogy,Harry Harrison,1960-68,4
The Door into Summer,Robert A. Heinlein,1957,11
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
Dorsai!,Gordon R. Dickson,1975,6
Dragon's Egg,Robert L. Forward,1980,1
Dune Messiah,Frank Herbert,1969,3
Earth,David Brin,1990,5
The End of Eternity,Isaac Asimov,1955,11
Ender's Shadow,Orson Scott Card,1999,7
Eon,Greg Bear,1985,8
Evolution,Stephen Baxter,2002,2
The First Men in the Moon,H. G. Wells,1901,9
Flatland,Edwin A. Abbott,1884,7
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
The Forge of God,Greg Bear,1987,4
The Fountains of Paradise,Arthur C. Clarke,1979,11
Friday,Robert A. Heinlein,1982,4
Gap Into Conflict,Stephen R. Donaldson,1990,1
The Giver,Lois Lowry,1993,9
Gray Lensman,Edward E. Smith,1951,4
Guardians of Time,Poul Anderson,1960,1
The Guns of the South,Harry Turtledove,1992,2
Have Space Suit-Will Travel,Robert A. Heinlein,1958,8
The High Crusade,Poul Anderson,1960,8
Hominids,Robert J. Sawyer,2002,7
Ilium,Dan Simmons,2003,8
Jurassic Park,Michael Crichton,1990,10
The Long Earth,"Stephen Baxter, Terry Pratchett",2012,3
The Long Walk,Stephen King,1979,1
The Lost World,Arthur Conan Doyle,1912,10
Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,8
Macroscope,Piers Anthony,1969,5
The Man Who Sold the Moon,Robert A. Heinlein,1950,4
The Many-Colored Land,Julian May,1981,6
Maps in a Mirror: The Short Fiction of Orson Scott Card,Orson Scott Card,1990,2
Mars,Ben Bova,1992,1
Martian Time-Slip,Philip K. Dick,1964,10
Memory,Lois McMaster Bujold,1996,8
Midnight at the Well of Souls,Jack L. Chalker,1977,3
Neverness,David Zindell,1988,3
Non-Stop,Brian W. Aldiss,1958,9
On Basilisk Station,David Weber,1993,3
On the Beach,Nevil Shute,1957,7
Pandora's Star,Peter F. Hamilton,2004,11
Parable of the Sower,Octavia E. Butler,1993,11
Pattern Recognition,William Gibson,2003,6
Planet of the Apes,Pierre Boulle,1963,4
Player Piano,"Kurt Vonnegut, Jr.",1952,8
Rainbows End,Vernor Vinge,2006,9
Ready Player One,Ernest Cline,2011,10
The Reality Dysfunction,Peter F. Hamilton,1996,4
The Rediscovery of Man,Cordwainer Smith,1988,3
The Science Fiction of Edgar Allan Poe,Edgar Allan Poe,1976,3
The Sheep Look Up,John Brunner,1972,10
The Ship Who Sang,Anne McCaffrey,1969,7
Sphere,Michael Crichton,1987,2
Spin,Robert Charles Wilson,2005,11
The Stainless Steel Rat,Harry Harrison,1961,7
Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,9
Those Who Survive,Kir Bulychev,1988,1
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Time Enough for Love,Robert A. Heinlein,1973,10
The Time Ships,Stephen Baxter,1995,9
Titan,John Varley,1979,6
The Uplift War,David Brin,1987,9
Use of Weapons,Iain M. Banks,1990,9
VALIS,Philip K. Dick,1981,6
Virtual Light,William Gibson,1993,2
The Voyage of the Space Beagle,A. E. van Vogt,1950,3
The White Mountains,John Christopher,1967,4
Wool Omnibus,Hugh Howey,2012,8
Xenocide,Orson Scott Card,1991,6
