Walpurgisnacht,Roger Zelazny,1981,1
The Woman the Unicorn Loved,Gene Wolfe,1981,2
The Pusher,John Varley,1981,5
Walden Three,Michael Swanwick,1981,1
The Serpent's Teeth,Spider Robinson,1981,1
Venice Drowned,Kim Stanley Robinson,1981,2
Trial Sample,Ted Reynolds,1981,1
Emergence,David R. Palmer,1981,2
You Can't Go Back,R. A. Lafferty,1981,1
Forever,Damon Knight,1981,1
The Quiet,George Guthridge,1981,3
Going Under,Jack Dann,1981,4
Second Comings - Reasonable Rates,Pat Cadigan,1981,1
The Thermals of August,Edward Bryant,1981,3
Walk the Ice,Mildred Downey Broxon,1981,1
"Swarmer, Skimmer",Gregory Benford,1981,2
The Saturn Game,Poul Anderson,1981,4
