The Eve of the Last Apollo,Carter Scholz,1977,1
The Ninth Symphony of Ludwig von Beethoven and Other Lost Songs,Carter Scholz,1977,3
Particle Theory,Edward Bryant,1977,6
The Psychologist Who Wouldn't Do Awful Things to Rats,"James Tiptree, Jr.",1976,2
Timetipping,Jack Dann,1975,1
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1974,2
Live at Berchtesgaden,George Alec Effinger,1970,1
The Big Flash,Norman Spinrad,1969,4
Sundance,Robert Silverberg,1969,6
The Terminal Beach,J. G. Ballard,1964,7
They Don't Make Life Like They Used To,Alfred Bester,1963,4
The Men Who Murdered Mohammed,Alfred Bester,1958,7
Anachron,Damon Knight,1954,2
Fondly Fahrenheit,Alfred Bester,1954,13
Party of the Two Parts,William Tenn,1954,1
Baby Is Three,Theodore Sturgeon,1952,6
Private Eye,"Henry Kuttner, C. L. Moore",1949,5
E for Effort,T. L. Sherred,1947,7
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
The Children's Hour,"Henry Kuttner, C. L. Moore",1944,2
