Non-Stop,Brian W. Aldiss,1958,9
Hothouse,Brian W. Aldiss,1962,12
Greybeard,Brian W. Aldiss,1964,7
Best Science Fiction Stories of Brian W. Aldiss,Brian W. Aldiss,1965,2
The Penguin Science Fiction Omnibus,Brian W. Aldiss,1973,1
Helliconia Spring,Brian W. Aldiss,1982,12
The Alteration,Kingsley Amis,1976,4
The Voices of Time and Other Stories,J. G. Ballard,1962,2
The Drowned World,J. G. Ballard,1962,15
Terminal Beach,J. G. Ballard,1964,1
The Crystal World,J. G. Ballard,1966,12
Vermillion Sands,J. G. Ballard,1971,2
The Best of J.G. Ballard,J. G. Ballard,1977,1
The Best Short Stories of J.G. Ballard,J. G. Ballard,1978,1
Memories of the Space Age,J. G. Ballard,1988,1
Blood Music,Greg Bear,1985,15
Queen of Angels,Greg Bear,1990,5
Timescape,Gregory Benford,1980,20
The Demolished Man,Alfred Bester,1952,32
The Stars My Destination,Alfred Bester,1956,33
A Case of Conscience,James Blish,1958,22
The Brains of Rats,Michael Blumlein,1990,1
The Martian Chronicles,Ray Bradbury,1950,37
The Illustrated Man,Ray Bradbury,1951,11
Naked Lunch,William S. Burroughs,1959,3
Fools,Pat Cadigan,1992,3
The Best Science Fiction of the Year,Terry Carr,1972-87,2
Heroes and Villains,Angela Carter,1969,5
Childhood's End,Arthur C. Clarke,1953,38
The Continuous Katherine Mortenhoe,D. G. Compton,1974,5
Engine Summer,John Crowley,1979,7
Novelty,John Crowley,1989,1
The Man in the High Castle,Philip K. Dick,1962,32
Martian Time-Slip,Philip K. Dick,1964,10
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
Camp Concentration,Thomas M. Disch,1968,10
334,Thomas M. Disch,1972,7
On Wings of Song,Thomas M. Disch,1979,9
Fundamental Disch,Thomas M. Disch,1980,1
The Lost World,Arthur Conan Doyle,1912,10
The Year's Best Science Fiction: First Annual Collection,Gardner Dozois,1984,2
"Again, Dangerous Visions",Harlan Ellison,1972,5
Arslan,M. J. Engh,1976,3
Out of the Mouth of the Dragon,Mark S. Geston,1969,1
Neuromancer,William Gibson,1984,34
The Inheritors,William Golding,1955,3
Have Space Suit-Will Travel,Robert A. Heinlein,1958,8
Brave New World,Aldous Huxley,1932,33
Flowers for Algernon,Daniel Keyes,1966,34
A Century of Science Fiction,Damon Knight,1966,1
Nine Hundred Grandmothers,R. A. Lafferty,1970,4
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
The Wind's Twelve Quarters,Ursula K. Le Guin,1975,5
The Norton Book of Science Fiction,"Ursula K. Le Guin, Brian Attebery",1993,2
The Wanderer,Fritz Leiber,1964,9
Solaris,Stanislaw Lem,1970,30
Red Dust,Paul J. McAuley,1993,2
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
Casey Agonistes and Other Science Fiction and Fantasy Stories,Richard McKenna,1973,3
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Bring the Jubilee,Ward Moore,1953,10
Nineteen Eighty-Four,George Orwell,1949,43
Coelestis,Paul Park,1993,2
Woman on the Edge of Time,Marge Piercy,1976,11
The Science Fiction of Edgar Allan Poe,Edgar Allan Poe,1976,3
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
The Quiet Woman,Christopher Priest,1990,1
Pavane,Keith Roberts,1968,12
Red Mars,Kim Stanley Robinson,1992,25
The Unconquered Country,Geoff Ryman,1986,1
Frankenstein,Mary Shelley,1818,38
The Jaguar Hunter,Lucius Shepard,1987,2
The Science Fiction Hall of Fame: Volume One,Robert Silverberg,1970,6
Hyperion,Dan Simmons,1989,29
Roderick,John Sladek,1980,3
The Best of Cordwainer Smith,Cordwainer Smith,1975,5
Last and First Men,Olaf Stapledon,1930,22
Star Maker,Olaf Stapledon,1937,18
Earth Abides,George R. Stewart,1949,25
More Than Human,Theodore Sturgeon,1953,29
A Touch of Sturgeon,Theodore Sturgeon,1987,1
Stations of the Tide,Michael Swanwick,1991,8
Warm Worlds and Otherwise,"James Tiptree, Jr.",1975,2
Star Songs of an Old Primate,"James Tiptree, Jr.",1978,1
Journey to the Center of the Earth,Jules Verne,1864,14
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
A Fire Upon the Deep,Vernor Vinge,1992,23
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
The Embedding,Ian Watson,1973,9
The Time Machine,H. G. Wells,1895,32
The Island of Doctor Moreau,H. G. Wells,1896,14
The War of the Worlds,H. G. Wells,1898,31
The First Men in the Moon,H. G. Wells,1901,9
The War in the Air,H. G. Wells,1908,2
The Short Stories of H.G. Wells,H. G. Wells,1927,4
Limbo,Bernard Wolfe,1952,5
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Island of Doctor Death and Other Stories and Other Stories,Gene Wolfe,1980,3
The Book of the New Sun,Gene Wolfe,1980-87,23
The Day of the Triffids,John Wyndham,1951,20
