Solar Lottery,Philip K. Dick,1955,1
The Man Who Japed,Philip K. Dick,1956,1
The Cosmic Puppet,Philip K. Dick,1957,1
Time Out of Joint,Philip K. Dick,1959,4
Vulcan's Hammer,Philip K. Dick,1960,1
The Man in the High Castle,Philip K. Dick,1962,32
Martian Time-Slip,Philip K. Dick,1964,10
The Simulacra,Philip K. Dick,1964,1
The Penultimate Truth,Philip K. Dick,1964,1
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
Now Wait for Last Year,Philip K. Dick,1966,3
The Unteleported Man,Philip K. Dick,1966,1
Counter-Clock World,Philip K. Dick,1967,1
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Galactic Pot Healer,Philip K. Dick,1969,1
Ubik,Philip K. Dick,1969,22
A Maze of Death,Philip K. Dick,1970,3
We Can Build You,Philip K. Dick,1972,1
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
A Scanner Darkly,Philip K. Dick,1977,13
The Best of Philip K. Dick,Philip K. Dick,1977,1
The Divine Invasion,Philip K. Dick,1981,1
VALIS,Philip K. Dick,1981,6
The Transmigration of Timothy Archer,Philip K. Dick,1982,2
Radio Free Albemuth,Philip K. Dick,1985,1
The Collected Stories of Philip K. Dick,Philip K. Dick,1987,2
