Forgiveness Day,Ursula K. Le Guin,1994,8
Bears Discover Fire,Terry Bisson,1990,15
Great Work of Time,John Crowley,1989,10
The Blind Geometer,Kim Stanley Robinson,1986,3
The Unconquered Country,Geoff Ryman,1984,4
Hardfought,Greg Bear,1983,8
Slow Music,"James Tiptree, Jr.",1980,3
Seven American Nights,Gene Wolfe,1978,10
The Very Slow Time Machine,Ian Watson,1978,5
Air Raid,John Varley,1977,10
In the Hall of the Martian Kings,John Varley,1977,5
The Screwfly Solution,"James Tiptree, Jr.",1977,11
The Eyeflash Miracles,Gene Wolfe,1976,3
Strangers,Gardner Dozois,1974,2
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Nobody's Home,Joanna Russ,1972,7
The Star Pit,Samuel R. Delany,1967,10
Light of Other Days,Bob Shaw,1966,15
A Rose for Ecclesiastes,Roger Zelazny,1963,12
