Hungry Daughters of Starving Mothers,Alyssa Wong,2015,3
Fire Watch,Connie Willis,1982,10
The Last of the Winnebagos,Connie Willis,1988,9
Even the Queen,Connie Willis,1992,9
Death on the Nile,Connie Willis,1993,4
"Wall, Stone, Craft",Walter Jon Williams,1993,5
The Ultimate Earth,Jack Williamson,2000,3
All Systems Red,Martha Wells,2017,3
Sky,Kaaron Warren,2012,1
The Ugly Chickens,Howard Waldrop,1980,11
"Do Ya, Do Ya, Wanna Dance?",Howard Waldrop,1988,5
The Cookie Monster,Vernor Vinge,2003,6
Press ENTER ■,John Varley,1984,9
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
The Death of Captain Future,Allen Steele,1995,5
… Where Angels Fear to Tread,Allen Steele,1997,4
Les Fleurs Du Mal,Brian Stableford,1994,3
This Year's Class Picture,Dan Simmons,1992,2
The Grotto of the Dancing Deer,Clifford D. Simak,1980,6
The Secret Sharer,Robert Silverberg,1987,3
Enter a Soldier. Later: Enter Another,Robert Silverberg,1989,4
The Man Who Painted the Dragon Griaule,Lucius Shepard,1984,4
R & R,Lucius Shepard,1986,9
The Scalehunter's Beautiful Daughter,Lucius Shepard,1988,5
Barnacle Bill the Spacer,Lucius Shepard,1992,4
Radiant Green Star,Lucius Shepard,2000,5
Danny Goes to Mars,Pamela Sargent,1992,4
The Unconquered Country,Geoff Ryman,1984,4
The Gallery of His Dreams,Kristine Kathryn Rusch,1991,4
Echea,Kristine Kathryn Rusch,1998,4
Black Air,Kim Stanley Robinson,1983,4
The Manamouki,Mike Resnick,1990,3
Bully!,Mike Resnick,1990,3
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
Bibi,"Mike Resnick, Susan Shwartz",1995,3
When the Old Gods Die,Mike Resnick,1995,3
The 43 Antarean Dynasties,Mike Resnick,1997,3
Hunting the Snark,Mike Resnick,1999,3
Binti,Nnedi Okorafor,2015,4
Rachel in Love,Pat Murphy,1987,13
The Lincoln Train,Maureen F. McHugh,1995,7
Every Heart a Doorway,Seanan McGuire,2016,3
The Djinn's Wife,Ian McDonald,2006,5
Time Travelers Never Die,Jack McDevitt,1996,3
Nightflyers,George R. R. Martin,1980,6
Blood of the Dragon,George R. R. Martin,1996,4
The Summer Isles,Ian R. MacLeod,1998,4
The Paper Menagerie,Ken Liu,2011,6
The Faery Handbag,Kelly Link,2004,4
Magic for Beginners,Kelly Link,2005,6
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
Forgiveness Day,Ursula K. Le Guin,1994,8
The Ballad of Black Tom,Victor LaValle,2016,4
The Singular Habits of Wasps,Geoffrey A. Landis,1994,3
Singing My Sister Down,Margo Lanagan,2004,5
Beggars in Spain,Nancy Kress,1991,8
Dancing on Air,Nancy Kress,1993,4
The Flowers of Aulit Prison,Nancy Kress,1996,4
Passing Strange,Ellen Klages,2017,2
Pride and Prometheus,John Kessel,2008,4
Think Like a Dinosaur,James Patrick Kelly,1995,11
Undone,James Patrick Kelly,2001,6
The Weight of the Sunrise,Vylar Kaftan,2013,4
"26 Monkeys, Also the Abyss",Kij Johnson,2008,7
The Man Who Bridged the Mist,Kij Johnson,2011,9
The Dream-Quest of Vellitt Boe,Kij Johnson,2016,3
The Hemingway Hoax,Joe Haldeman,1990,7
None So Blind,Joe Haldeman,1994,5
Wives,Paul Haines,2009,1
The Winter Market,William Gibson,1985,6
The Martian Child,David Gerrold,1994,4
The New Mother,Eugene Fischer,2015,4
Jeffty Is Five,Harlan Ellison,1977,10
Mefisto in Onyx,Harlan Ellison,1993,3
Seasons of Glass and Iron,Amal El-Mohtar,2016,5
Cocoon,Greg Egan,1994,4
Luminous,Greg Egan,1995,3
Oceanic,Greg Egan,1998,5
Schrödinger's Kitten,George Alec Effinger,1988,6
The Brave Little Toaster,Thomas M. Disch,1980,5
The Diamond Pit,Jack Dann,2001,3
Great Work of Time,John Crowley,1989,10
Story of Your Life,Ted Chiang,1998,14
Hell Is the Absence of God,Ted Chiang,2001,9
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
Exhalation,Ted Chiang,2008,8
The Lifecycle of Software Objects,Ted Chiang,2010,4
Beauty and the Opéra or the Phantom Beast,Suzy McKee Charnas,1996,3
The Astronaut from Wyoming,"Adam-Troy Castro, Jerry Oltion",1999,3
Hatrack River,Orson Scott Card,1986,5
The Night We Buried Road Dog,Jack Cady,1993,4
Angel,Pat Cadigan,1987,6
Bloodchild,Octavia E. Butler,1984,18
The Mountains of Mourning,Lois McMaster Bujold,1989,8
Bears Discover Fire,Terry Bisson,1990,15
macs,Terry Bisson,1999,5
Tangents,Greg Bear,1986,4
Age of Aquarius,William Barton,1996,3
Robot Dreams,Isaac Asimov,1986,6
Aurora in Four Voices,Catherine Asaro,1998,4
