Fledgling,Octavia E. Butler,2005,3
Never Let Me Go,Kazuo Ishiguro,2005,14
Zahrah the Windseeker,Nnedi Okorafor,2005,1
Life,Gwyneth Jones,2004,3
Natural History,Justina Robson,2003,2
Oryx and Crake,Margaret Atwood,2003,14
The Time Traveler's Wife,Audrey Niffenegger,2003,13
The Speed of Dark,Elizabeth Moon,2002,10
Passage,Connie Willis,2001,11
The Intuitionist,Colson Whitehead,1999,1
Blue Light,Walter Mosley,1998,1
Iron Shadows,Steven Barnes,1998,1
Bellwether,Connie Willis,1996,3
The Fortunate Fall,Raphael Carter,1996,2
The Sparrow,Mary Doria Russell,1996,23
Ring of Swords,Eleanor Arnason,1993,4
In the Mothers' Land,Élisabeth Vonarburg,1992,3
Beauty,Sheri S. Tepper,1991,3
"He, She and It",Marge Piercy,1991,6
Heavy Time,C. J. Cherryh,1991,2
Synners,Pat Cadigan,1991,13
Imago,Octavia E. Butler,1989,2
Adulthood Rites,Octavia E. Butler,1988,2
Cyteen,C. J. Cherryh,1988,17
The Silent City,Élisabeth Vonarburg,1988,3
Dawn,Octavia E. Butler,1987,7
Mindplayers,Pat Cadigan,1987,5
Chanur's Homecoming,C. J. Cherryh,1986,3
The Handmaid's Tale,Margaret Atwood,1985,33
Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,2
Stars in My Pocket Like Grains of Sand,Samuel R. Delany,1984,3
Voyager in Night,C. J. Cherryh,1984,2
Wild Seed,Octavia E. Butler,1980,6
The Fires of Azeroth,C. J. Cherryh,1979,1
Kindred,Octavia E. Butler,1979,14
The New Gulliver,Esmé Dodderidge,1979,1
Hunter of Worlds,C. J. Cherryh,1977,1
Dhalgren,Samuel R. Delany,1975,20
The Female Man,Joanna Russ,1975,28
The Dispossessed,Ursula K. Le Guin,1974,42
The Lathe of Heaven,Ursula K. Le Guin,1971,14
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Age of Ruin,John M. Faucette,1968,1
A Wrinkle in Time,Madeleine L'Engle,1962,20
