Robbie,Isaac Asimov,1940,7
Farewell to the Master,Harry Bates,1940,5
Quietus,Ross Rocklynne,1940,3
Vault of the Beast,A. E. van Vogt,1940,3
Dark Mission,Lester del Rey,1940,2
Into the Darkness,Ross Rocklynne,1940,2
It,Theodore Sturgeon,1940,2
The Automatic Pistol,Fritz Leiber,1940,1
Butyl and the Breather,Theodore Sturgeon,1940,1
The Dwindling Sphere,Willard Hawkins,1940,1
The Exalted,L. Sprague de Camp,1940,1
Hindsight,Jack Williamson,1940,1
The Impossible Highway,Oscar J. Friend,1940,1
Old Man Mulligan,P. Schuyler Miller,1940,1
Postpaid to Paradise,Robert Arthur,1940,1
The Warrior Race,L. Sprague de Camp,1940,1
