All Pieces of a River Shore,R. A. Lafferty,1970,1
Auntie Jennie's Tonic,Leonard Tushnet,1971,1
The Bear with the Knot on His Tail,Stephen Tall,1971,2
The Fourth Profession,Larry Niven,1971,3
Gehenna,Barry N. Malzberg,1971,3
Gleepsite,Joanna Russ,1971,1
A Little Knowledge,Poul Anderson,1971,3
Occam's Scalpel,Theodore Sturgeon,1971,4
"One Life, Furnished in Early Poverty",Harlan Ellison,1970,1
Real-Time World,Christopher Priest,1971,1
The Sharks of Pentreith,Michael G. Coney,1971,1
Timestorm,Eddy C. Bertin,1971,1
Transit of Earth,Arthur C. Clarke,1971,2
With Friends like These …,Alan Dean Foster,1971,1
