City,Clifford D. Simak,1944,2
Deadline,Cleve Cartmill,1944,3
Dear Pen Pal,A. E. van Vogt,1949,1
Don't Look Now,Henry Kuttner,1948,2
Doorway Into Time,C. L. Moore,1943,3
The Halfling,Leigh Brackett,1943,2
It's Great to Be Back!,Robert A. Heinlein,1947,2
Kazam Collects,C. M. Kornbluth,1941,1
Letter to Ellen,Chan Davis,1947,2
Magic City,Nelson S. Bond,1941,2
Memorial,Theodore Sturgeon,1946,3
The Million-Year Picnic,Ray Bradbury,1946,5
My Name Is Legion,Lester del Rey,1942,1
Pi in the Sky,Fredric Brown,1945,3
Reason,Isaac Asimov,1941,7
Stepson of Space,Raymond Z. Gallun,1940,1
Technical Error,Arthur C. Clarke,1946,2
Tiger Ride,"James Blish, Damon Knight",1948,1
Venus and the Seven Sexes,William Tenn,1949,1
The Wabbler,Murray Leinster,1942,2
That Only a Mother,Judith Merril,1948,11
