Armageddon Cometh,J. K. Accinni,2012,2
Beholder's Eye,Julie E. Czerneda,1998,2
The Children of Men,P. D. James,1992,9
The Dispossessed,Ursula K. Le Guin,1974,42
Downbelow Station,C. J. Cherryh,1981,16
The Female Man,Joanna Russ,1975,28
Frankenstein,Mary Shelley,1818,38
Fullmetal Alchemist,Hiromu Arakawa,2001,1
The Handmaid's Tale,Margaret Atwood,1985,33
The Hunger Games,Suzanne Collins,2008,20
Kindred,Octavia E. Butler,1979,14
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Midnight Robber,Nalo Hopkinson,2000,8
Rogue Genesis,Ceri London,2013,2
Sarah Canary,Karen Joy Fowler,1991,10
Shadow Over Avalon,C. N. Lesley,2013,2
Shards of Honor,Lois McMaster Bujold,1986,5
Shikasta,Doris Lessing,1979,7
Starshine,G. S. Jennsen,2014,3
Synners,Pat Cadigan,1991,13
To Say Nothing of the Dog,Connie Willis,1998,13
Up the Walls of the World,"James Tiptree, Jr.",1978,2
A Wrinkle in Time,Madeleine L'Engle,1962,20
