Exhalation,Ted Chiang,2008,8
Fixing Hanover,Jeff VanderMeer,2008,4
Boojum,"Elizabeth Bear, Sarah Monette",2008,3
Arkfall,Carolyn Ives Gilman,2008,2
The Egg Man,Mary Rosenblum,2008,2
Glass,Daryl Gregory,2008,2
Memory Dog,Kathleen Ann Goonan,2008,2
N-Words,Ted Kosmatka,2008,2
Pump Six,Paolo Bacigalupi,2008,2
Cheats,Gwyneth Jones,2008,1
Fury,Alastair Reynolds,2008,1
The House Left Empty,Robert Reed,2008,1
Message Found in a Gravity Wave,Rudy Rucker,2008,1
Mitigation,"Karl Schroeder, Tobias S. Buckell",2008,1
Oblivion: A Journey,Vandana Singh,2008,1
Orange,Neil Gaiman,2008,1
The Scarecrow's Boy,Michael Swanwick,2008,1
"The Ships Like Clouds, Risen By Their Rain",Jason Sanford,2008,1
Spiders,Sue Burke,2008,1
The Things that Make Me Weak and Stange Get Engineered Away,Cory Doctorow,2008,1
Traitor,M. Rickert,2008,1
