The Baby Eaters,Ian McHugh,2016,1
Because Change Was the Ocean and We Lived By Her Mercy,Charlie Jane Anders,2016,1
Checkerboard Planet,Eleanor Arnason,2016,1
Cold Comfort,"Pat Murphy, Paul Doherty",2016,1
"Firstborn, Lastborn",Melissa Scott,2016,1
Flight from the Ages,Derek Künsken,2016,1
The Further Adventures of Mr. Costello,David Gerrold,2016,1
Mars Abides,Stephen Baxter,2016,1
"One Sister, Two Sisters, Three",James Patrick Kelly,2016,1
The One Who Isn't,Ted Kosmatka,2016,1
Those Brighter Stars,Mercurio D. Rivera,2016,1
A Tower for the Coming World,Maggie Clark,2016,1
When the Stone Eagle Flies,Bill Johnson,2016,1
Women's Christmas,Ian McDonald,2016,1
Dispatches from the Cradle: The Hermit—Forty-Eight Hours in the Sea of Massachusetts,Ken Liu,2016,2
Fieldwork,Shariann Lewitt,2016,2
Fifty Shades of Grays,Steven Barnes,2016,2
Innumerable Glimmering Lights,Rich Larson,2016,2
Jonas and the Fox,Rich Larson,2016,2
KIT: Some Assembly Required,"Carter Scholz, Kathe Koja",2016,2
Mika Model,Paolo Bacigalupi,2016,2
My Generations Shall Praise,Samantha Henderson,2016,2
Patience Lake,Matthew Claxton,2016,2
A Salvaging of Ghosts,Aliette de Bodard,2016,2
Sixteen Questions for Kamala Chatterjee,Alastair Reynolds,2016,2
Those Shadows Laugh,Geoff Ryman,2016,2
Vortex,Gregory Benford,2016,2
Elves of Antarctica,Paul J. McAuley,2016,3
The Iron Tactician,Alastair Reynolds,2016,3
Prodigal,Gord Sellar,2016,3
Redking,Craig DeLancey,2016,3
That Game We Played During the War,Carrie Vaughn,2016,3
They Have All One Breath,Karl Bunker,2016,3
The Vanishing Kind,Lavie Tidhar,2016,3
Terminal,Lavie Tidhar,2016,4
The Art of Space Travel,Nina Allan,2016,5
Things with Beards,Sam J. Miller,2016,6
Touring with the Alien,Carolyn Ives Gilman,2016,6
The Visitor from Taured,Ian R. MacLeod,2016,6
