Stranger in a Strange Land,Robert A. Heinlein,1961,32
Flowers for Algernon,Daniel Keyes,1966,34
Out of the Silent Planet,C. S. Lewis,1938,13
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
Dune,Frank Herbert,1965,47
Star Maker,Olaf Stapledon,1937,18
Double Star,Robert A. Heinlein,1956,14
Pavane,Keith Roberts,1968,12
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Brave New World,Aldous Huxley,1932,33
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
A Clockwork Orange,Anthony Burgess,1962,26
Last and First Men,Olaf Stapledon,1930,22
Nineteen Eighty-Four,George Orwell,1949,43
Solaris,Stanislaw Lem,1970,30
Stand on Zanzibar,John Brunner,1968,28
The Time Machine,H. G. Wells,1895,32
Way Station,Clifford D. Simak,1963,24
Mission of Gravity,Hal Clement,1954,21
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Odd John,Olaf Stapledon,1935,12
Ringworld,Larry Niven,1970,34
Rogue Moon,Algis Budrys,1960,13
Tau Zero,Poul Anderson,1970,14
I Am Legend,Richard Matheson,1954,15
The Martian Chronicles,Ray Bradbury,1950,37
Ada,Vladimir Nabokov,1969,3
And Chaos Died,Joanna Russ,1970,4
Barefoot in the Head,Brian W. Aldiss,1969,6
Beyond Apollo,Barry N. Malzberg,1972,10
Brain Wave,Poul Anderson,1954,6
The Chrysalids,John Wyndham,1955,10
Chthon,Piers Anthony,1967,4
The Dark Light Years,Brian W. Aldiss,1964,2
Emphyrio,Jack Vance,1969,3
The Eyes of the Overwold,Jack Vance,1966,1
Fury,"Henry Kuttner, C. L. Moore",1950,5
Greybeard,Brian W. Aldiss,1964,7
Half Past Human,T. J. Bass,1971,4
Love in the Ruins,Walker Percy,1971,3
Make Room! Make Room!,Harry Harrison,1966,9
A Mirror for Observers,Edgar Pangborn,1954,9
Nova Express,William S. Burroughs,1964,4
On the Beach,Nevil Shute,1957,7
Past Master,R. A. Lafferty,1968,4
The Reefs of Earth,R. A. Lafferty,1968,1
The Reproductive System,John Sladek,1968,1
The Santaroga Barrier,Frank Herbert,1968,2
Space Lords,Cordwainer Smith,1965,1
Synthajoy,D. G. Compton,1968,1
Three Hearts and Three Lions,Poul Anderson,1961,1
Tunc,Lawrence Durrell,1968,3
Who?,Algis Budrys,1958,5
