The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Dune,Frank Herbert,1965,47
The Dispossessed,Ursula K. Le Guin,1974,42
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
The Female Man,Joanna Russ,1975,28
Stand on Zanzibar,John Brunner,1968,28
Lord of Light,Roger Zelazny,1967,27
Gateway,Frederik Pohl,1977,26
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Ubik,Philip K. Dick,1969,22
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Dhalgren,Samuel R. Delany,1975,20
Timescape,Gregory Benford,1980,20
Dying Inside,Robert Silverberg,1972,19
Babel-17,Samuel R. Delany,1966,16
Blood Music,Greg Bear,1985,15
Kindred,Octavia E. Butler,1979,14
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Tau Zero,Poul Anderson,1970,14
A Scanner Darkly,Philip K. Dick,1977,13
The Crystal World,J. G. Ballard,1966,12
The Einstein Intersection,Samuel R. Delany,1967,12
Nova,Samuel R. Delany,1968,12
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
Beyond Apollo,Barry N. Malzberg,1972,10
Camp Concentration,Thomas M. Disch,1968,10
Martian Time-Slip,Philip K. Dick,1964,10
Riddley Walker,Russell Hoban,1980,10
The Sheep Look Up,John Brunner,1972,10
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Inverted World,Christopher Priest,1974,8
Bug Jack Barron,Norman Spinrad,1969,7
Engine Summer,John Crowley,1979,7
The Ship Who Sang,Anne McCaffrey,1969,7
A Time of Changes,Robert Silverberg,1971,7
Barefoot in the Head,Brian W. Aldiss,1969,6
The Centauri Device,M. John Harrison,1974,6
VALIS,Philip K. Dick,1981,6
Wild Seed,Octavia E. Butler,1980,6
Crash,J. G. Ballard,1973,5
And Chaos Died,Joanna Russ,1970,4
The Atrocity Exhibition,J. G. Ballard,1970,4
The Final Programme,Michael Moorcock,1968,4
Nova Express,William S. Burroughs,1964,4
We Who Are About To …,Joanna Russ,1977,4
The Complete Roderick,John Sladek,2001,3
The Deep,John Crowley,1975,3
Gravity's Rainbow,Thomas Pynchon,1973,3
Love in the Ruins,Walker Percy,1971,3
A Maze of Death,Philip K. Dick,1970,3
Now Wait for Last Year,Philip K. Dick,1966,3
The Ophiuchi Hotline,John Varley,1977,3
The Shockwave Rider,John Brunner,1975,3
Trouble on Triton,Samuel R. Delany,1976,3
The Unlimited Dream Company,J. G. Ballard,1979,3
The Butterfly Kid,Chester Anderson,1967,2
The Condition of Muzak,Michael Moorcock,1977,2
High-Rise,J. G. Ballard,1975,2
Rocannon's World,Ursula K. Le Guin,1966,2
V for Vendetta,Alan Moore,1990,2
Warm Worlds and Otherwise,"James Tiptree, Jr.",1975,2
The Airtight Garage,Moebius,1976-79,1
The Burning World,J. G. Ballard,1964,1
Collision Course,Barrington J. Bayley,1973,1
Concrete Island,J. G. Ballard,1974,1
Counter-Clock World,Philip K. Dick,1967,1
A Cure for Cancer,Michael Moorcock,1971,1
The English Assassin,Michael Moorcock,1972,1
The Hieros Gamos of Sam and An Smith,Josephine Saxton,1969,1
Jimbo,Gary Panter,1977-,1
The Müller-Fokker Effect,John Sladek,1970,1
The Pastel City,M. John Harrison,1971,1
The Unteleported Man,Philip K. Dick,1966,1
We Can Build You,Philip K. Dick,1972,1
