Ottmar Balleau X2,George Bamber,1961,1
A Prize for Edie,J. F. Bone,1961,2
All the Tea in China,Reginald Bretnor,1961,1
Nightmare in Time,Fredric Brown,1961,1
A Small Miracle of Fishhooks and Straight Pins,David R. Bunch,1961,1
High Barbary,Lawrence Durrell,1961,1
Among the Dangs,George P. Elliott,1958,1
The Tunnel Ahead,Alice Glaser,1961,3
The Fastest Gun Dead,Julian F. Grow,1961,1
The Countdown,John Haase,1961,1
Immediately Yours,Robert Beverly Hale,1961,1
A Passage From the Stars,Kaatje Hurlbut,1961,1
The Beat Cluster,Fritz Leiber,1961,1
The Ship Who Sang,Anne McCaffrey,1961,7
It Becomes Necessary,Ward Moore,1961,1
The Quaker Cannon,"Frederik Pohl, C. M. Kornbluth",1961,2
Judas Bomb,Kit Reed,1961,2
Freedom,Mack Reynolds,1961,1
Parky,David Rome,1961,1
The Long Night,Ray Russell,1961,1
A Planet Named Shayol,Cordwainer Smith,1961,6
The Portobello Road,Muriel Spark,1956,1
My Trial as a War Criminal,Leo Szilard,1949,1
"The Asteroids, 2194",John Wyndham,1960,1
The Dandelion Girl,Robert F. Young,1961,1
