A Martian Odyssey,Stanley G. Weinbaum,1934,16
Burning Chrome,William Gibson,1982,10
Desertion,Clifford D. Simak,1944,9
Swarm,Bruce Sterling,1982,10
The Screwfly Solution,"James Tiptree, Jr.",1977,11
The Way of Cross and Dragon,George R. R. Martin,1979,8
As Easy as A.B.C.,Rudyard Kipling,1912,4
The Ballad of Lost C'Mell,Cordwainer Smith,1962,5
Billennium,J. G. Ballard,1961,3
Cloak of Anarchy,Larry Niven,1972,2
A Criminal Act,Harry Harrison,1967,1
Crucifixus Etiam,"Walter M. Miller, Jr.",1953,4
Finis,Frank L. Pollock,1906,3
How Beautiful with Banners,James Blish,1966,2
How the Whip Came Back,Gene Wolfe,1970,2
Karl and the Ogre,Paul J. McAuley,1988,1
The Land Ironclads,H. G. Wells,1903,2
The Metal Man,Jack Williamson,1928,3
The Monster,A. E. van Vogt,1948,2
Night,"John W. Campbell, Jr.",1935,3
Piecework,David Brin,1990,1
The Piper's Son,"Henry Kuttner, C. L. Moore",1945,4
Problems of Creativeness,Thomas M. Disch,1967,1
Second Dawn,Arthur C. Clarke,1951,1
The Second Night of Summer,James H. Schmitz,1950,1
Semley's Necklace,Ursula K. Le Guin,1964,1
Silicon Muse,Hilbert Schenck,1984,2
A Thing of Beauty,Norman Spinrad,1973,3
The Tunnel Under the World,Frederik Pohl,1955,6
Who Can Replace a Man?,Brian W. Aldiss,1958,7
