Against the Lafayette Escadrille,Gene Wolfe,1972,1
All the Hues of Hell,Gene Wolfe,1987,2
Bloodsport,Gene Wolfe,2010,1
A Cabin on the Coast,Gene Wolfe,1984,3
Car Sinister,Gene Wolfe,1970,1
Castaway,Gene Wolfe,2003,1
The Cat,Gene Wolfe,1983,1
Comber,Gene Wolfe,2005,1
Counting Cats In Zanzibar,Gene Wolfe,1996,2
The Death of Doctor Island,Gene Wolfe,1973,10
Donovan Sent Us,Gene Wolfe,2009,1
Dormanna,Gene Wolfe,2012,1
The Eyeflash Miracles,Gene Wolfe,1976,3
Feather Tigers,Gene Wolfe,1973,1
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Forlesen,Gene Wolfe,1974,1
Has Anybody Seen Junie Moon?,Gene Wolfe,1999,1
The Hero as Werewolf,Gene Wolfe,1975,1
How I Lost the Second World War and Helped Turn Back the German Invasion,Gene Wolfe,1973,1
How the Whip Came Back,Gene Wolfe,1970,2
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
La Befana,Gene Wolfe,1973,1
The Lost Pilgrim,Gene Wolfe,2004,2
The Map,Gene Wolfe,1984,1
The Marvelous Brass Chessplaying Automaton,Gene Wolfe,1977,1
Memorare,Gene Wolfe,2007,4
No Planets Strike,Gene Wolfe,1997,1
The Other Dead Man,Gene Wolfe,1988,1
Petting Zoo,Gene Wolfe,1997,1
Pulp Cover,Gene Wolfe,2004,1
Seven American Nights,Gene Wolfe,1978,10
Shields of Mars,Gene Wolfe,2002,1
Sob in the Silence,Gene Wolfe,2006,1
Useful Phrases,Gene Wolfe,1993,1
Viewpoint,Gene Wolfe,2001,1
War Beneath the Tree,Gene Wolfe,1979,2
The Woman the Unicorn Loved,Gene Wolfe,1981,2
The Ziggurat,Gene Wolfe,1995,2
