The Beautiful Things,Arthur Zirul,1958,1
Casey Agonistes,Richard McKenna,1958,2
The Comedian's Children,Theodore Sturgeon,1958,1
Fresh Guy,E. C. Tubb,1958,1
"Hickory, Dickory, Kerouac",Richard Gehman,1958,1
Or All the Seas with Oysters,Avram Davidson,1958,10
Pelt,Carol Emshwiller,1958,3
The Prize of Peril,Robert Sheckley,1958,3
River of Riches,Gerald Kersh,1958,1
Satellite Passage,Theodore L. Thomas,1958,1
The Short-Short Story of Mankind,John Steinbeck,1955,2
Space-Time for Springers,Fritz Leiber,1958,3
Ten-Story Jigsaw,Brian W. Aldiss,1958,1
Triggerman,J. F. Bone,1958,2
The Yellow Pill,Rog Phillips,1958,3
